tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db45e150c7320f91f859693742bc7f3471c908fb9f271cf3f9ff18a1a1ca6e8c,-1,12,1,284.85209672,1564573150,Regular,e8b5f26517df72ad3c13a4d47548e9b802a45eb7dc6b71c9561fc65bace255c9
e8b5f26517df72ad3c13a4d47548e9b802a45eb7dc6b71c9561fc65bace255c9,1,2,1,284.85209672,1564507744,Vote,db45e150c7320f91f859693742bc7f3471c908fb9f271cf3f9ff18a1a1ca6e8c
b56c88aa46b48eeeb09dd93340282dc3a994e4a9c1a791e32fe7de8baa404ca0,-1,4,1,284.95021568,1560048860,Regular,d8e9cfc7037e50c6b6c12d8cc394cd441d875c446ec2c4438b0dcf71b638b7df
d8e9cfc7037e50c6b6c12d8cc394cd441d875c446ec2c4438b0dcf71b638b7df,1,2,1,284.95021568,1560003853,Vote,b56c88aa46b48eeeb09dd93340282dc3a994e4a9c1a791e32fe7de8baa404ca0
3ab6aa778f62290638350656775fb2cff2b574dc0e3f0b581c925832589e5ec8,-1,9,1,284.95021568,1559965606,Regular,f0b3d61c41fac79d0f5838e7153df16739fc88c07b82882fa380ff2b1cec95b8
20bae533a4b5cbec4662e651daaa6d66dfd5b82620dcb3d93f614db8864191ec,-1,8,1,284.95021568,1559947480,Regular,cd26db3b07c11bd7898b552e4c66fa268437b3cdcf3e5f63ee70e1143ff4d18f
cd26db3b07c11bd7898b552e4c66fa268437b3cdcf3e5f63ee70e1143ff4d18f,1,2,1,284.95021568,1559396738,Vote,20bae533a4b5cbec4662e651daaa6d66dfd5b82620dcb3d93f614db8864191ec
f0b3d61c41fac79d0f5838e7153df16739fc88c07b82882fa380ff2b1cec95b8,1,2,1,284.95021568,1559359128,Vote,3ab6aa778f62290638350656775fb2cff2b574dc0e3f0b581c925832589e5ec8
50f1af15efbd17555a5d38633711dd5fcbd305f866327d9bf006cb81ffe3e22c,-1,5,1,284.95021568,1559062671,Regular,0ec810e45c382ac60016b71050b391865d3b9272b683648faac347fcc50b68b5
0ec810e45c382ac60016b71050b391865d3b9272b683648faac347fcc50b68b5,1,2,1,284.95021568,1559027512,Vote,50f1af15efbd17555a5d38633711dd5fcbd305f866327d9bf006cb81ffe3e22c
fddc1178dd7c5ed0ba8ebb21a5dbd6002e3789c59a24ee927047a7f8896805ce,-1,4,1,284.95021568,1558924546,Regular,c589747faa56db6d005413d68fead4c2f18ef531dc573d1c968d374226f8eda9
c589747faa56db6d005413d68fead4c2f18ef531dc573d1c968d374226f8eda9,1,2,1,284.95021568,1558893105,Vote,fddc1178dd7c5ed0ba8ebb21a5dbd6002e3789c59a24ee927047a7f8896805ce
fa5bfe654b34d7d611fbc8cdb377f9ba0e5b1cc17b5cbfec03f9c2deb229e008,-1,1,1,139.44303274,1558406985,Regular,da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e
da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e,1,20,1,139.44303274,1558406731,Regular,fa5bfe654b34d7d611fbc8cdb377f9ba0e5b1cc17b5cbfec03f9c2deb229e008
