tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68129269cd0e6cb5632d02be1a2b995bc262a1f19731ce3c3ff8d4a9607270de,-1,3,1,25.13088575,1627391004,Regular,fea2616635d0b6da752a556ffb9ca8b06201b689c804d331059845646fa015e5
180a009fefaad7e7a89100a16f5b230493c790e7739b2a3a986d09b2ad629118,-1,2,1,25.13088575,1627174818,Regular,5a1b22a016c50d811a6cf4ffe7fc9354154250f75e4feb811a9c6cf478358cc4
fea2616635d0b6da752a556ffb9ca8b06201b689c804d331059845646fa015e5,1,3,1,25.13088575,1627134426,Vote,68129269cd0e6cb5632d02be1a2b995bc262a1f19731ce3c3ff8d4a9607270de
5a1b22a016c50d811a6cf4ffe7fc9354154250f75e4feb811a9c6cf478358cc4,1,3,1,25.13088575,1627097215,Vote,180a009fefaad7e7a89100a16f5b230493c790e7739b2a3a986d09b2ad629118
54c3b9f88bbf5fc82e093bc52ee8de5199e809120c0882c6cbd2c6982d1103ac,-1,292,1,25.13088575,1627005900,Regular,f8e38a8fe5aeee7c1a737ede43181d1ac383a8bdbed2b159ea733a72b3c36bdd
fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be,-1,117,1,25.13088575,1626934851,Regular,2c0caceb020201ed0faf2d251268f164a61252f7be1cdcc65b9c19f33c987c20
f8e38a8fe5aeee7c1a737ede43181d1ac383a8bdbed2b159ea733a72b3c36bdd,1,3,1,25.13088575,1626833101,Vote,54c3b9f88bbf5fc82e093bc52ee8de5199e809120c0882c6cbd2c6982d1103ac
2c0caceb020201ed0faf2d251268f164a61252f7be1cdcc65b9c19f33c987c20,1,3,1,25.13088575,1626778052,Vote,fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be
f92f646857d710c18f551eb9c4e5c1b2cd54e94136027dde05aca1bf7291cb23,-1,57,1,25.13088575,1626406280,Regular,3bc2d4c168712e7d40711dfa69552caeb6e5a855afcaa7e3d9679ec8cad0ad89
3ef793fa31dc15df734d0b00966acb117fa15b759caec1de41924f94a73de574,-1,1,1,25.13088575,1626350801,Regular,08239b649e2c24ddb593d493ec77ce7fcd5de389959b2722619ced695ef2161b
3bc2d4c168712e7d40711dfa69552caeb6e5a855afcaa7e3d9679ec8cad0ad89,1,3,1,25.13088575,1626318864,Vote,f92f646857d710c18f551eb9c4e5c1b2cd54e94136027dde05aca1bf7291cb23
08239b649e2c24ddb593d493ec77ce7fcd5de389959b2722619ced695ef2161b,1,3,1,25.13088575,1626306175,Vote,3ef793fa31dc15df734d0b00966acb117fa15b759caec1de41924f94a73de574
78f06eeb2f1af46c48ecddc0987f454858a07ba027170791495e167451bed9ef,-1,0,1,25.13088575,1626248526,Regular,82806e289c43dfac7b6ee3327224d9f3f1c18366bec31048757a7770f3d3e220
82806e289c43dfac7b6ee3327224d9f3f1c18366bec31048757a7770f3d3e220,1,3,1,25.13088575,1626205234,Vote,78f06eeb2f1af46c48ecddc0987f454858a07ba027170791495e167451bed9ef
ca37df769758a8149221b8882f3800c8b442de281b7ba720ca682989a40b0f1e,-1,167,1,25.15290211,1626193184,Regular,0b7da274fc7a0e403436c467470bc7e2f0c97d23457cf46261a95d2abf92dbb3
bd49ecc671e8ac510d7b0ff55e2afe822393965060118d4d412bdd675325f558,-1,97,1,25.15290211,1626188390,Regular,156852c201730a39491e1d2fd8484f8b566cbe8cb4de7f6ed5aeba9193f018a6
d100d1e5932e1ef030174584e453f4e3f6483584f03dff36a841cd1d84b9f911,-1,16,1,25.15290211,1626040503,Regular,5e925d5a459b46726c36e55710a73e7a8d0c121bd9d76d39e8573cbb4c89c380
ba70c18e6e132f132b57c96a192a7f5d36bd4c7a1843c1c56939326a084d9bb4,-1,44,1,25.15290211,1626010710,Regular,44aa99c9391526b50f58072d4c38bcbdd4e56aba5ec0dbfad3614e4bf6f9966c
41429fa6e768fb4f37389ed58683382395e66f652edb81d0e60927cca2a623b9,-1,69,1,25.15290211,1626001557,Regular,3e00c1f9271e6e76b2fcfb7f4708997fbb508d5b136153db1d2f4c2ae4fc4d63
7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18,-1,73,1,25.15290211,1625848719,Regular,a1e63320a8f2deb2a63e8ed46bd68d41bba2420619b7524ccc90f116de83811f
4bbc76cda134b30f6042ea622fcc8730177660a7db6a430ec8e1dd5bdc785008,-1,6,1,25.13088575,1625697542,Regular,a88f451f214eeeecaf16f2910f243264d9f17f03867965405d04b764fd78f20f
a88f451f214eeeecaf16f2910f243264d9f17f03867965405d04b764fd78f20f,1,3,1,25.13088575,1625636373,Vote,4bbc76cda134b30f6042ea622fcc8730177660a7db6a430ec8e1dd5bdc785008
8d02c73c50f0a08e3f537b6fefb3071aa4bf67b49185eb2535d92a950722ecfc,-1,24,1,25.13088575,1625330960,Regular,38cf47cfbb600e721b32df5798d6a5b3b7cb16b5e3fe83236c9fdf6b48e913ce
38cf47cfbb600e721b32df5798d6a5b3b7cb16b5e3fe83236c9fdf6b48e913ce,1,3,1,25.13088575,1625245614,Vote,8d02c73c50f0a08e3f537b6fefb3071aa4bf67b49185eb2535d92a950722ecfc
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,107,1,25.13088575,1625220833,Regular,168b0cb2b2c8196470156971683ad3af71eb5b20835d7f11df0e9ec7f53ef44e
168b0cb2b2c8196470156971683ad3af71eb5b20835d7f11df0e9ec7f53ef44e,1,3,1,25.13088575,1625168703,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
e38473ae2ca296069adb5f1d04c50b350cc29bc33a5f01b43e26096c5cb56dd5,-1,49,1,25.15290211,1625117013,Regular,2793b30970f4d8772dc2e58acf03b2f3dba75c31790d332228e6812001eabca4
80611dfb014bf53989f2774fd72d14703e964786f96e06267c7b8ce52d4b1e5a,-1,300,1,25.15290211,1625091672,Regular,1573bef4d429938eac65b8b9804d7dfc4c0bb8ba54e4bf4fc2e6f4fbcadb6fbb
2793b30970f4d8772dc2e58acf03b2f3dba75c31790d332228e6812001eabca4,1,3,1,25.15290211,1625083562,Vote,e38473ae2ca296069adb5f1d04c50b350cc29bc33a5f01b43e26096c5cb56dd5
1573bef4d429938eac65b8b9804d7dfc4c0bb8ba54e4bf4fc2e6f4fbcadb6fbb,1,3,1,25.15290211,1625009428,Vote,80611dfb014bf53989f2774fd72d14703e964786f96e06267c7b8ce52d4b1e5a
44aa99c9391526b50f58072d4c38bcbdd4e56aba5ec0dbfad3614e4bf6f9966c,1,3,1,25.15290211,1624757368,Vote,ba70c18e6e132f132b57c96a192a7f5d36bd4c7a1843c1c56939326a084d9bb4
5e925d5a459b46726c36e55710a73e7a8d0c121bd9d76d39e8573cbb4c89c380,1,3,1,25.15290211,1624658290,Vote,d100d1e5932e1ef030174584e453f4e3f6483584f03dff36a841cd1d84b9f911
156852c201730a39491e1d2fd8484f8b566cbe8cb4de7f6ed5aeba9193f018a6,1,3,1,25.15290211,1624628453,Vote,bd49ecc671e8ac510d7b0ff55e2afe822393965060118d4d412bdd675325f558
a1e63320a8f2deb2a63e8ed46bd68d41bba2420619b7524ccc90f116de83811f,1,3,1,25.15290211,1624627448,Vote,7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18
3e00c1f9271e6e76b2fcfb7f4708997fbb508d5b136153db1d2f4c2ae4fc4d63,1,3,1,25.15290211,1624527694,Vote,41429fa6e768fb4f37389ed58683382395e66f652edb81d0e60927cca2a623b9
0b7da274fc7a0e403436c467470bc7e2f0c97d23457cf46261a95d2abf92dbb3,1,3,1,25.15290211,1624467901,Vote,ca37df769758a8149221b8882f3800c8b442de281b7ba720ca682989a40b0f1e
