tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c732dcd7a52c08826070584dfe5478acab9ee7adccaffbc29bd64be2648f25c,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
0c732dcd7a52c08826070584dfe5478acab9ee7adccaffbc29bd64be2648f25c,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
0e36448ff870e2ba943c7dab01485214905edf881b5bb68f907993ec430c82f8,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
0e36448ff870e2ba943c7dab01485214905edf881b5bb68f907993ec430c82f8,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
248adc188a52a6c2dd9eafd831b52707dba35128e67072b9df71335d988dcdf9,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
248adc188a52a6c2dd9eafd831b52707dba35128e67072b9df71335d988dcdf9,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
3077ad37be87215dd7698418b9a467466b95adef67f0903bd1892da8c9b6f7ad,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
3077ad37be87215dd7698418b9a467466b95adef67f0903bd1892da8c9b6f7ad,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
59c9b6e3c5ef81fed920b6bbfbe630958b603bdf2acc27330979b65cace4afc9,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
59c9b6e3c5ef81fed920b6bbfbe630958b603bdf2acc27330979b65cace4afc9,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
64b0e519f22753a8828e247803c18984233544f0756221482184b632f676ce8c,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
64b0e519f22753a8828e247803c18984233544f0756221482184b632f676ce8c,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
6a2fafde31ac67f359a2e62d5a48688a8806f20fac70d9e6be79bf921e62d4cf,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
6a2fafde31ac67f359a2e62d5a48688a8806f20fac70d9e6be79bf921e62d4cf,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
7d5ad8bddcafae7e09e759bd9b774852769b6079660a55e1ff709182a2138d18,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
7d5ad8bddcafae7e09e759bd9b774852769b6079660a55e1ff709182a2138d18,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
8a9b6b70b01d56a88aba3d3228957792a248574d08997d4380c6e3ba70365225,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
8a9b6b70b01d56a88aba3d3228957792a248574d08997d4380c6e3ba70365225,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
a798f8efe23d1c640cc60fa972da5d6e1eab86bf3427eb9c6b3086d7abd5c944,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
a798f8efe23d1c640cc60fa972da5d6e1eab86bf3427eb9c6b3086d7abd5c944,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
b1350e7f97c27ff7d4788c43dff73d136f1080e84a95a74b9656b2745d6867ea,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
b1350e7f97c27ff7d4788c43dff73d136f1080e84a95a74b9656b2745d6867ea,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
b27714eceb00e5b5004c15e25e16ea405c4b44e9344518698abf37bf473fc732,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
b27714eceb00e5b5004c15e25e16ea405c4b44e9344518698abf37bf473fc732,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
bd258ea22f8ce8c1d26761449fe11aeb98994b7009c68f3f254a8197096d1139,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
bd258ea22f8ce8c1d26761449fe11aeb98994b7009c68f3f254a8197096d1139,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
d6bcf3bb533c9470946c3c3e01c67a962409279a066dc26ddf86b159fe13fee3,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
d6bcf3bb533c9470946c3c3e01c67a962409279a066dc26ddf86b159fe13fee3,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
de0abbaced5a95b8895a7cb376810396b7c8e73f12b80919b8ab755b6ed1616b,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
de0abbaced5a95b8895a7cb376810396b7c8e73f12b80919b8ab755b6ed1616b,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
e87c149ad838809a75abbfbc6b2dccb3d1000b9abcaf857a2537cc4562ee8ca9,-1,0,1,0.12649642,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
e87c149ad838809a75abbfbc6b2dccb3d1000b9abcaf857a2537cc4562ee8ca9,-1,1,1,178.29790286,1556029900,Ticket,07d283636edeefb223c9c009556b060668d8eb38fa03d996aa2753b161d7f778
