tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b12c403813a277f01f5aac0dfa06b0daca95c8dd93fd7b616dd4217a3e2860e,-1,1,1,112.0858629,1550277537,Vote,24bb4ae75a27a3db72958615c9ea0893658ea51de2b1e7279d81f9b4b3fe5687
5aa74d981cc33776ff987b7c2c65065bfb73280ae295bdb22313f0d6d161e078,-1,1,1,112.0858629,1547488408,Vote,cea549ecb4b96fa195b7aeddeeb4eabab92343ae18b76421b0dc39464569dcb4
bded54ff10a29bfe4fb59f5aa108f597636a22f4b4ce4455f2597fc7bbc6693a,-1,1,1,112.0858629,1547455947,Vote,8becab6b977900e0433f20a8c6119e58a3decba67aee80d27b72b1f0457cf588
8dafe9f59e7e4140b7ebfd7356cc9ea0f15b39267d1f35f8dd56e694a568eaec,-1,0,1,112.0858629,1547318783,Revocation,3505136ef3ab72e8f55b6bfa0f5f3e37d62d0ea5fc2d4ce5b834a5783989021f
9408954f8bd37e2c435d62034d4eed4a62d8605a3a5806348a1436a0b1e0a966,-1,1,1,112.0858629,1547116793,Vote,01728acd9dee610e2b80adfa9938be2e649ed48ee2072daaf3c41d4f562b701e
a28c55d91a2eb2648ac46a37f924b68610fcbba4ff0109b0a29266e9ac36c7ff,-1,1,1,112.0858629,1546453605,Vote,e9a03ff876a6904952315115c7cefe23c9a06f4eb085aba072e11d9deb0aca3a
01728acd9dee610e2b80adfa9938be2e649ed48ee2072daaf3c41d4f562b701e,1,0,1,112.0858629,1546267585,Ticket,9408954f8bd37e2c435d62034d4eed4a62d8605a3a5806348a1436a0b1e0a966
24bb4ae75a27a3db72958615c9ea0893658ea51de2b1e7279d81f9b4b3fe5687,1,0,1,112.0858629,1546267585,Ticket,9b12c403813a277f01f5aac0dfa06b0daca95c8dd93fd7b616dd4217a3e2860e
3505136ef3ab72e8f55b6bfa0f5f3e37d62d0ea5fc2d4ce5b834a5783989021f,1,0,1,112.0858629,1546267585,Ticket,8dafe9f59e7e4140b7ebfd7356cc9ea0f15b39267d1f35f8dd56e694a568eaec
8becab6b977900e0433f20a8c6119e58a3decba67aee80d27b72b1f0457cf588,1,0,1,112.0858629,1546267585,Ticket,bded54ff10a29bfe4fb59f5aa108f597636a22f4b4ce4455f2597fc7bbc6693a
cea549ecb4b96fa195b7aeddeeb4eabab92343ae18b76421b0dc39464569dcb4,1,0,1,112.0858629,1546267585,Ticket,5aa74d981cc33776ff987b7c2c65065bfb73280ae295bdb22313f0d6d161e078
e9a03ff876a6904952315115c7cefe23c9a06f4eb085aba072e11d9deb0aca3a,1,0,1,112.0858629,1546267585,Ticket,a28c55d91a2eb2648ac46a37f924b68610fcbba4ff0109b0a29266e9ac36c7ff
