tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61669f8b424868d52593c470ccb2f48c23837d8bfe0a329461f37c742458215b,-1,1,1,47.69862774,1545117653,Vote,67671d99f4fc91f263baf560093c9baf296862443780b9e7d867423166690fa5
435f205a740bbadc115c6c522f13af03cc1eb1ff498703665cf4a1a8f27e1665,-1,1,1,47.69862774,1544724830,Vote,a53ee7529b3f056c6f4c30b8ef300aa493795283100bb1c1f83bfba2bc13e394
6f445e1c9b99f7e56d4af191d854bcd2e116c5bb7c5677fc438f874f0774857c,-1,1,1,47.69862774,1544377152,Vote,677cd5d80d66230b5230ee28a16ba71f476691b0b9ebf88ce45572cc6e0f1441
33d90133ca46816d7c31663853b40088ef495b3a4e76efc0f67937d21420a09f,-1,1,1,47.69862774,1541961101,Vote,39c4884ce0269ccd4318483fb25f15fc4a0d1a0db7f783330750cadea2699c21
a2e14d6cbedf90ed59da4474c9c45d8ada07868a2bfc7456b221235f03143fe9,-1,1,1,47.69862774,1541558640,Vote,bf69178dde0206a9064f389bca44867e769578c276e954bf8f33888ca6f39df9
ba28af160cd148df332716b7f028234092a65c1233000866eb27d7fbbed554a6,-1,1,1,47.69862774,1541152000,Vote,0a284e045429173e9277d1b9e1f880b10079c40aab33363a1993feeee5a1519e
a8823ea0b60a24b9af6275fa90741c34883e327b1f87555c73cfb1544af223dd,-1,1,1,47.69862774,1540715731,Vote,a1215b387970ccc3b8ddb4d6d59fc8d9bfbb7640bffedefcf86a33753598f870
3b33a24ca1c3c601db231f0eec99adb1bf580478ff8424e8c416d064b3b5bda4,-1,1,1,47.69862774,1540665596,Vote,7ea59d150b57483acf897d4b2d5abed42ba624a5dacdc3a0219278855f3ca7d6
22a8f5ede03ead5f419bc1b4e1abd21f35d3349ce50004efee7ce32f49e40c0f,-1,1,1,47.69862774,1540600653,Vote,dde36819312df57a08608aeae2dfa30926734c8eccd95eb007da9d601adee873
1080070a7ee29cca6f0cde8c81069a41686f8e2eb057fef25f5718b1f7ede90a,-1,1,1,47.69862774,1540318901,Vote,d085a5328c9dbd5a1e7242ad8b022c9b6aa2e70026ba3ecdff670c6f367c34df
91e2501269b9be150a9cb90665e2a743074de88a07284603af8b882a4c995132,-1,1,1,47.69862774,1540221443,Vote,7a50a920b73e5d3b08aeb6a04cfe5a65cd2051991d10b0f22c95cc995b663ef3
cbb4707aadf0da51c087d015ac741a37372dda5b5fcfb441c10e7b1bba9e63d6,-1,2,1,49.77406875,1540195570,Regular,d7c209549f7a04ad01b807ca33794623a4f71f862efe7a0d189694c44caab53f
74d0ea3185d2113d12b974fcb4256b50c47d387de336892f6b4848fcd0c6c67d,-1,18,1,49.77406875,1540184419,Regular,17ed846a8fa0ae175fd658a3638808250f672008b0f2049172704170c2b08c03
1df1d01629391ddfad0cd3fff1bbf6a29ca54fa50a9db2122fc300cc780bc81f,-1,1,1,47.69862774,1540106520,Vote,3555909dd2f75e1dc19d78239727218a76c735339dc8f6974099139d35335bfb
17ed846a8fa0ae175fd658a3638808250f672008b0f2049172704170c2b08c03,1,2,1,49.77406875,1540059758,Vote,74d0ea3185d2113d12b974fcb4256b50c47d387de336892f6b4848fcd0c6c67d
d7c209549f7a04ad01b807ca33794623a4f71f862efe7a0d189694c44caab53f,1,2,1,49.77406875,1540057275,Vote,cbb4707aadf0da51c087d015ac741a37372dda5b5fcfb441c10e7b1bba9e63d6
24d07bce23e733f3a80cb6c3cdff170d87cf5199bb16067106e777b3176c763d,-1,1,1,47.69862774,1540010563,Vote,f067956c822b249930aec81c87ce95383e358a194d4be2b78fa80811d3a31ce5
eead77832b5ade29db45b5ea7d6ce74684cd4b25ec7e07eec729f5f64c55e8a2,-1,1,1,47.69862774,1539973021,Vote,85469acb8b4b90491b6c4e28c5829ea105d3b7ad372f9ec235d82c84c59974c0
f9216573413e8375fc295d62c1bfafbb6ad0ef0efc071633fae0758c6a7cb3ad,-1,1,1,47.69862774,1539958572,Vote,634e2b84c62ee5a7d86f9a4480803b2f6b6eebc71b1704acef61c5dd354957a1
0bc1e4d8c7cdd0690d6bd9e85909b937d4e1db463e619b992271737dbb87213c,-1,1,1,47.69862774,1539833796,Vote,a030681f9ee9cede6ee4722864b3b976d92e691eaedbd2f32dda3d2f95a3d76c
8e8f4ee2262e3304a9c8f7c3e946c7f5fca254ad883f1dc8af37e1a56918dbf1,-1,1,1,47.69862774,1539781874,Vote,35a8c294dfd1d17454cd1b7c33cdfb0cecc5fccf85ded2f4c7787c730bf3fae5
58ad3307c23a6acd16c8fcddd93ba2c287a757362d2ca5ae051e71ed79df233e,-1,1,1,47.69862774,1539726540,Vote,4cdb63c8a070efe13410d233f2f6d723ac0f718b33f7435a7be7dc87f44d3f1e
1c661752d8ad6a8ff46f0592dc323914a7a574fce9d24ce97b61f02862b14efc,-1,1,1,47.69862774,1539724122,Vote,e67a5f8442e0c99b5251048b84332cde1db91da95ba193f4532aca743804187d
0a284e045429173e9277d1b9e1f880b10079c40aab33363a1993feeee5a1519e,1,0,1,47.69862774,1539471602,Ticket,ba28af160cd148df332716b7f028234092a65c1233000866eb27d7fbbed554a6
3555909dd2f75e1dc19d78239727218a76c735339dc8f6974099139d35335bfb,1,0,1,47.69862774,1539471602,Ticket,1df1d01629391ddfad0cd3fff1bbf6a29ca54fa50a9db2122fc300cc780bc81f
35a8c294dfd1d17454cd1b7c33cdfb0cecc5fccf85ded2f4c7787c730bf3fae5,1,0,1,47.69862774,1539471602,Ticket,8e8f4ee2262e3304a9c8f7c3e946c7f5fca254ad883f1dc8af37e1a56918dbf1
39c4884ce0269ccd4318483fb25f15fc4a0d1a0db7f783330750cadea2699c21,1,0,1,47.69862774,1539471602,Ticket,33d90133ca46816d7c31663853b40088ef495b3a4e76efc0f67937d21420a09f
4cdb63c8a070efe13410d233f2f6d723ac0f718b33f7435a7be7dc87f44d3f1e,1,0,1,47.69862774,1539471602,Ticket,58ad3307c23a6acd16c8fcddd93ba2c287a757362d2ca5ae051e71ed79df233e
634e2b84c62ee5a7d86f9a4480803b2f6b6eebc71b1704acef61c5dd354957a1,1,0,1,47.69862774,1539471602,Ticket,f9216573413e8375fc295d62c1bfafbb6ad0ef0efc071633fae0758c6a7cb3ad
67671d99f4fc91f263baf560093c9baf296862443780b9e7d867423166690fa5,1,0,1,47.69862774,1539471602,Ticket,61669f8b424868d52593c470ccb2f48c23837d8bfe0a329461f37c742458215b
677cd5d80d66230b5230ee28a16ba71f476691b0b9ebf88ce45572cc6e0f1441,1,0,1,47.69862774,1539471602,Ticket,6f445e1c9b99f7e56d4af191d854bcd2e116c5bb7c5677fc438f874f0774857c
7a50a920b73e5d3b08aeb6a04cfe5a65cd2051991d10b0f22c95cc995b663ef3,1,0,1,47.69862774,1539471602,Ticket,91e2501269b9be150a9cb90665e2a743074de88a07284603af8b882a4c995132
7ea59d150b57483acf897d4b2d5abed42ba624a5dacdc3a0219278855f3ca7d6,1,0,1,47.69862774,1539471602,Ticket,3b33a24ca1c3c601db231f0eec99adb1bf580478ff8424e8c416d064b3b5bda4
85469acb8b4b90491b6c4e28c5829ea105d3b7ad372f9ec235d82c84c59974c0,1,0,1,47.69862774,1539471602,Ticket,eead77832b5ade29db45b5ea7d6ce74684cd4b25ec7e07eec729f5f64c55e8a2
a030681f9ee9cede6ee4722864b3b976d92e691eaedbd2f32dda3d2f95a3d76c,1,0,1,47.69862774,1539471602,Ticket,0bc1e4d8c7cdd0690d6bd9e85909b937d4e1db463e619b992271737dbb87213c
a1215b387970ccc3b8ddb4d6d59fc8d9bfbb7640bffedefcf86a33753598f870,1,0,1,47.69862774,1539471602,Ticket,a8823ea0b60a24b9af6275fa90741c34883e327b1f87555c73cfb1544af223dd
a53ee7529b3f056c6f4c30b8ef300aa493795283100bb1c1f83bfba2bc13e394,1,0,1,47.69862774,1539471602,Ticket,435f205a740bbadc115c6c522f13af03cc1eb1ff498703665cf4a1a8f27e1665
bf69178dde0206a9064f389bca44867e769578c276e954bf8f33888ca6f39df9,1,0,1,47.69862774,1539471602,Ticket,a2e14d6cbedf90ed59da4474c9c45d8ada07868a2bfc7456b221235f03143fe9
d085a5328c9dbd5a1e7242ad8b022c9b6aa2e70026ba3ecdff670c6f367c34df,1,0,1,47.69862774,1539471602,Ticket,1080070a7ee29cca6f0cde8c81069a41686f8e2eb057fef25f5718b1f7ede90a
dde36819312df57a08608aeae2dfa30926734c8eccd95eb007da9d601adee873,1,0,1,47.69862774,1539471602,Ticket,22a8f5ede03ead5f419bc1b4e1abd21f35d3349ce50004efee7ce32f49e40c0f
e67a5f8442e0c99b5251048b84332cde1db91da95ba193f4532aca743804187d,1,0,1,47.69862774,1539471602,Ticket,1c661752d8ad6a8ff46f0592dc323914a7a574fce9d24ce97b61f02862b14efc
f067956c822b249930aec81c87ce95383e358a194d4be2b78fa80811d3a31ce5,1,0,1,47.69862774,1539471602,Ticket,24d07bce23e733f3a80cb6c3cdff170d87cf5199bb16067106e777b3176c763d
