tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1e631c7d24bfaef1b18a4d6f12f16707f5a7fa983b453d2f6215e0eb626ac1,-1,23,1,150.22254918,1545415568,Regular,6f7f04f8f24132a373de119e71c6bdcc39f05a4ec538d957f5e84303b6da78a7
6f7f04f8f24132a373de119e71c6bdcc39f05a4ec538d957f5e84303b6da78a7,1,2,1,150.22254918,1544622597,Vote,6e1e631c7d24bfaef1b18a4d6f12f16707f5a7fa983b453d2f6215e0eb626ac1
b464927fd4d5efe0e46ec771e912e170ff53d349d1aac3b482729597f9363208,-1,2,1,150.2845976,1542506947,Regular,c58e84a1017b1024f26204d1c45f715092aafb20d7417dd4f8e9bc6980cf117b
c58e84a1017b1024f26204d1c45f715092aafb20d7417dd4f8e9bc6980cf117b,1,2,1,150.2845976,1542468327,Vote,b464927fd4d5efe0e46ec771e912e170ff53d349d1aac3b482729597f9363208
faba1de67d2c41b584c6674a5e7622bbb75ca1905d68a897f9892217112df93b,-1,5,1,150.2845976,1542034278,Regular,74ba8a989ce0bb033531c044549eb2ed643a4b4b688cd999a829541e30010aa8
74ba8a989ce0bb033531c044549eb2ed643a4b4b688cd999a829541e30010aa8,1,2,1,150.2845976,1541988182,Vote,faba1de67d2c41b584c6674a5e7622bbb75ca1905d68a897f9892217112df93b
3171c937af61ef342726777c42f9aedf47bc1b39aee16cb47dfdb24355656b3a,-1,2,1,150.2845976,1541827755,Regular,642b8d2253798ff6f0a075ba3b04bebb81b7679d2660f443605671f5c530284d
642b8d2253798ff6f0a075ba3b04bebb81b7679d2660f443605671f5c530284d,1,2,1,150.2845976,1541790442,Vote,3171c937af61ef342726777c42f9aedf47bc1b39aee16cb47dfdb24355656b3a
42d423aa8727614071bf3b7acbc3d319be40eccaf43c2a274843fa5dca8d0de4,-1,15,1,150.2845976,1541717744,Regular,0989360c2dd87e535c80363778339f97de1651011d677a3843563f322ddbea84
0989360c2dd87e535c80363778339f97de1651011d677a3843563f322ddbea84,1,2,1,150.2845976,1541622592,Vote,42d423aa8727614071bf3b7acbc3d319be40eccaf43c2a274843fa5dca8d0de4
a77e52e01976357328a801aabb849cb3eefdb16714bdd3796992d30ce34d248f,-1,4,1,150.34862102,1541278179,Regular,2d8632451b893e5c36e52465434bd1463f07f2a523fd7b0a03b6a89a9d9b2da0
2d8632451b893e5c36e52465434bd1463f07f2a523fd7b0a03b6a89a9d9b2da0,1,2,1,150.34862102,1541245292,Vote,a77e52e01976357328a801aabb849cb3eefdb16714bdd3796992d30ce34d248f
05b810b1fcfd8492307ab17264abb2cf55d5625de335e10305bba56bfcdd82ab,-1,0,1,148.27350053,1540711636,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
0a6c890744f7916c16e7a8719f3e478f5dc0031a6c174a9148cf681e0b61ba62,-1,0,1,148.27350053,1540711636,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
34cdf2383c3ae54e3be931be6823e0095cf8af852d12bde7cc99e4b58146724f,-1,0,1,148.27350053,1540711636,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
45708bdb504bbc04f7c4c4bfd7cdf91674ed72a2ef5f0557ddc6efeb71bcf95e,-1,0,1,148.27350053,1540711636,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
65946431656eb2d136854c5fcf595f5ccf92f53f25cc580693f713b7dd69aaf0,-1,0,1,148.27350053,1540711636,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
7046bd7a91aaa25ea46111860ea16e72c1eeb34987936d5db337057508053d2e,-1,0,1,148.27350053,1540711636,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
8eec75aa0354237f7557d72358bd01599fd75065574095000475da049f45abb5,-1,0,1,148.27350053,1540711636,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
9ebdc7b84e7b9ed66ad82b88051209de52a3e14ee0972a8e910d1887a0f12435,-1,0,1,148.27350053,1540711636,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
df9d2bf9bd742cdf22f6f6a6cd554a8db21a10cd718f445869e3163bbf35e6d8,-1,0,1,148.27350053,1540711636,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
11b6fbc0b41b97c1c71e65e2cbab914ba95cf7d8be225553e153d06b03c8f6b2,-1,0,1,148.27350053,1540711571,Ticket,32aff65b667031c4d442c5fb5720fb620fccefac8be5becd43bacec2489e44c4
