tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a98000f113a05f6a9f7d3e6d22c3608fb540a5bb017f7191d1ad31d2baf069,-1,1,1,35.51320673,1577866598,Vote,da360f12f1849df913af0f215f34a492816eb4cb9658dcf45ab92085e44a2918
a3a0a7b274e369e13238727f3f36ec2d58114ad578e8d863f00b845c7387afdb,-1,1,1,35.51320673,1577759587,Vote,d5045e2b68715bdddab7ee4e78dfc9d42b386bfff995acb0c663a241bb675972
eaa992d444ce154472e9368e1c4ef59becda162348f50dce5c0414e613ae5c16,-1,1,1,35.51320673,1575738407,Vote,21eb9e0e71c8be78dd95ad92c56a3670dea42e56d8ef48ac02803655fe7fad78
d428a408efb7f333012e00afb07668b35664f23e00c51dabfb48a1a4673e647c,-1,3,1,36.85163864,1575667080,Regular,9a2a92060df433eb5ac5a4ac47b3cf6382188f5f258f4bf62a06121a16b48c45
9a2a92060df433eb5ac5a4ac47b3cf6382188f5f258f4bf62a06121a16b48c45,1,2,1,36.85163864,1575618910,Vote,d428a408efb7f333012e00afb07668b35664f23e00c51dabfb48a1a4673e647c
ea7000ec3262801f3360fd1d81d3c9b8d767167474f5d1090e9211c2f1d1bd83,-1,1,1,35.51320673,1575431219,Vote,14fc456c41563cd725dd5ccfff62017e20eb9c2c62c1456d0f24d33dfef86c68
6731919a2bf2c706cb2853f2c443439429b2a86d00f57c8246bfac1a027e9d5d,-1,1,1,35.51320673,1575050596,Vote,aa66c81f1e7459cac1b8def84a0c09bb406d96f822a8f4c14488161c2de47611
03ed7074c84dae1580b810226a8e876d849f6fc8b61f8b689448ed7e61445353,-1,1,1,35.51320673,1574975258,Vote,5f45c09ad7da7bdb8a4e50de903ce6cdc929c033bc9e25f6c9f525e8f196e281
28f6c0e85344c64b4ed6886da20c3edb1e67118a8c2ad1c5c9d4661cf69c2e48,-1,1,1,35.51320673,1574873178,Vote,ff1722be3c4780759484c8b4b3f0112226e3b904df05fb940c186673fc92075e
f03c85a618b0712e756c027840da920493ca55084c4fd9a33c6848fc84500250,-1,1,1,35.51320673,1574761008,Vote,318b66d29b26be407066c6b86f4cced7cc389fa8597d38547a455afe191af0b2
f0facb2fe91c55129bb9b8af655434faa65904b109568c43a773ee578c1c02cd,-1,1,1,35.51320673,1574652281,Vote,baa38e8a03ab51d58ed7e1f49767e46619e32d78a723af21170b3b4ffd51adc7
ada331f4c9ae1b36fcf771ce3eae089c0ef6e3dd85f2996eff171a29ad789e53,-1,1,1,35.51320673,1574337610,Vote,3f33c8f305b1e8e5f48e167103eaa5c6e960383873c80e554f558a938ad8a671
bcea4bcb0379b75cef81cb6b8ebcf3f53190d62884a586bcef6b4fe9700fe0b6,-1,1,1,35.51320673,1574205003,Vote,f2555e18ac74f24565014e9fe16f63f24f0097cd498b77a801e9801ba1db39bf
8164ce9a3c1d5d242e14efc95dca68a567aff238d87c1990805686888a3c4f08,-1,1,1,35.51320673,1573645095,Vote,7d0f3c188f80b0722a79882b6765b4fa81541ee5b1078e443a245dbfa35d3a77
36fac7f5eaffdf2655a5012ecd00a2047f4c7444ede1e3b3ef7b333808ce4f4d,-1,1,1,35.51320673,1573609466,Vote,5cba4af95971e1ad89143f92b2a802c21d1987951c49f1fef86bac35be681e5c
8cc9ff85b463e0894a2ec6822b5d53398c2d957bfc286888fa41eca53b599be5,-1,1,1,35.51320673,1573442733,Vote,a8d2342f7b8c6b641d9e68e9e9ce8f74ee26b8485f3b75b9e4d5f7e6111168dd
103e40a716fb609f2495865f64cf81cb3e2e690414e9862a302ea4b4748d1a67,-1,1,1,35.51320673,1573331864,Vote,f50954f48b025f4f20ce99fef1d65af32fef69c4361d50fd3b4e2d298fc73f04
02a111ccf11d94f97e27a8a9f8984801d2b0b0246fc7fed30762a505f77fd734,-1,1,1,35.51320673,1573244097,Vote,aa0d29bfca1a1f92d80e141e1f598e510239d32e0abe02daa217985b8ed2c369
529ff494b578dd63a20c4a73c824c3faa99c84d1887df638fb265daa777daccb,-1,1,1,35.51320673,1573177826,Vote,0592265d717e94fec323e36a33868f2fe8e17f7418be12bb531b3edbbf3e0c2f
bde063caa967cf411ea4917c5294354e166e1ae62903adaddd0170f745ddebb7,-1,1,1,35.51320673,1573130003,Vote,4b39a2128b8b4444e0e7e8db8df4f2dda254e0b84036b6cc7e94a50ced2d36f4
1c082d925ab45108bac352b1868c46ac365d48ecce9c7d46acb99ce4427aae8e,-1,1,1,35.51320673,1572960646,Vote,9fddf8894ec5e2e2fd1ce9b4eade9ccbff4e996b97269012d03934f08477d26a
