tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054e39e71a17c86028ee56dec8066f0aa070f15d96f2da1c14f9408a44ea2f58,-1,0,1,299.14061568,1564975659,Ticket,7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf
4948d3b77bcf684db4512ac01efb79fc7f8400f9b3ce8058520470ad2133cd60,-1,0,1,299.14061568,1564975659,Ticket,7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf
4b4be672f2b4989242e187f7311ddd5ab9fdd111bef76ef4bdde0b9c3f6bb004,-1,0,1,299.14061568,1564975659,Ticket,7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf
7617c556b1136ec4d0296e5b523e928b649a23bb2265b511eb737410cb200b32,-1,0,1,299.14061568,1564975659,Ticket,7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf
7e5e3c8433adc5d26be66725d411e136f1fa5eedc4a8580844d07f16bb804cc5,-1,0,1,299.14061568,1564975659,Ticket,7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf
867756be0a2e6b92321ecacf7e7ceae162fc4246cd3a6a82cbaab0be00770967,-1,0,1,299.14061568,1564975659,Ticket,7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf
b9d8113dac95ae4f3a5e60bdaef75845e309e3532e00b067e3f7d437ae4941a0,-1,0,1,299.14061568,1564975659,Ticket,7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf
e298e557515362f1f4a5b949399af667657564ddf57a08feebb3fd7d692029f6,-1,0,1,299.14061568,1564975659,Ticket,7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf
f3455813dcdf450af26346818c721091fe27202d1eb4be9df4726bc4d2dd2585,-1,0,1,299.14061568,1564975659,Ticket,7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf
7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf,1,6,1,299.14061568,1564975595,Regular,e298e557515362f1f4a5b949399af667657564ddf57a08feebb3fd7d692029f6
7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf,1,5,1,299.14061568,1564975595,Regular,7617c556b1136ec4d0296e5b523e928b649a23bb2265b511eb737410cb200b32
7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf,1,1,1,299.14061568,1564975595,Regular,b9d8113dac95ae4f3a5e60bdaef75845e309e3532e00b067e3f7d437ae4941a0
7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf,1,7,1,299.14061568,1564975595,Regular,f3455813dcdf450af26346818c721091fe27202d1eb4be9df4726bc4d2dd2585
7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf,1,3,1,299.14061568,1564975595,Regular,7e5e3c8433adc5d26be66725d411e136f1fa5eedc4a8580844d07f16bb804cc5
7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf,1,0,1,299.14061568,1564975595,Regular,867756be0a2e6b92321ecacf7e7ceae162fc4246cd3a6a82cbaab0be00770967
7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf,1,8,1,299.14061568,1564975595,Regular,4b4be672f2b4989242e187f7311ddd5ab9fdd111bef76ef4bdde0b9c3f6bb004
7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf,1,4,1,299.14061568,1564975595,Regular,4948d3b77bcf684db4512ac01efb79fc7f8400f9b3ce8058520470ad2133cd60
7b33323fa7487418886e744f2e3b33a0bc9abf93a42c10cb2f64a6edef172fbf,1,2,1,299.14061568,1564975595,Regular,054e39e71a17c86028ee56dec8066f0aa070f15d96f2da1c14f9408a44ea2f58
