tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2165719d280a964a8108ac62832189987a61c0b0f234a3a034d0d693a831ed32,-1,1,1,9.80428199,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
2165719d280a964a8108ac62832189987a61c0b0f234a3a034d0d693a831ed32,-1,0,1,0.05730773,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
217b1898c3524837b795fbfa13db448c7a2fa1a1795261b8ba01614d12c55875,-1,0,1,0.05730773,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
217b1898c3524837b795fbfa13db448c7a2fa1a1795261b8ba01614d12c55875,-1,1,1,9.80428199,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
5107dfafe8c9468b926b73b3c4b3a45070ab06c5564d56035e69de234ce1e3de,-1,0,1,0.05730773,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
5107dfafe8c9468b926b73b3c4b3a45070ab06c5564d56035e69de234ce1e3de,-1,1,1,9.80428199,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
81d7bad0a288bed007c822106d92bccbef4af71747be736a7a5f2da0431ae255,-1,1,1,9.80428199,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
81d7bad0a288bed007c822106d92bccbef4af71747be736a7a5f2da0431ae255,-1,0,1,0.05730773,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
d4c1108e8df40b6bfd40e0d3061fc95f93bf4969feba4655e3358419479929b8,-1,0,1,0.05730773,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
d4c1108e8df40b6bfd40e0d3061fc95f93bf4969feba4655e3358419479929b8,-1,1,1,9.80428199,1611740547,Ticket,bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,5,1,9.80428199,1611740355,Regular,2165719d280a964a8108ac62832189987a61c0b0f234a3a034d0d693a831ed32
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,2,1,0.05730773,1611740355,Regular,5107dfafe8c9468b926b73b3c4b3a45070ab06c5564d56035e69de234ce1e3de
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,3,1,9.80428199,1611740355,Regular,5107dfafe8c9468b926b73b3c4b3a45070ab06c5564d56035e69de234ce1e3de
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,8,1,0.05730773,1611740355,Regular,81d7bad0a288bed007c822106d92bccbef4af71747be736a7a5f2da0431ae255
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,9,1,9.80428199,1611740355,Regular,81d7bad0a288bed007c822106d92bccbef4af71747be736a7a5f2da0431ae255
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,6,1,0.05730773,1611740355,Regular,d4c1108e8df40b6bfd40e0d3061fc95f93bf4969feba4655e3358419479929b8
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,7,1,9.80428199,1611740355,Regular,d4c1108e8df40b6bfd40e0d3061fc95f93bf4969feba4655e3358419479929b8
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,0,1,0.05730773,1611740355,Regular,217b1898c3524837b795fbfa13db448c7a2fa1a1795261b8ba01614d12c55875
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,1,1,9.80428199,1611740355,Regular,217b1898c3524837b795fbfa13db448c7a2fa1a1795261b8ba01614d12c55875
bceecf71ee18b8104c31b0906a8fc9c3a029a38fa931fc2f75c1e6ba0f8084f4,1,4,1,0.05730773,1611740355,Regular,2165719d280a964a8108ac62832189987a61c0b0f234a3a034d0d693a831ed32
