tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,59,1,20.99705603,1607108906,Regular,ef99fc4217c1b7ea3f710e7e90034e4732ceb776bf138c13c0b32158af090355
ef99fc4217c1b7ea3f710e7e90034e4732ceb776bf138c13c0b32158af090355,1,3,1,20.99705603,1607050486,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,100,1,21.02531258,1606718163,Regular,7c6f7afb3aa56fd6d8e6f6053f347f595f7d9c6190d837d95264d5fe005e28fb
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,46,1,20.99705603,1606513754,Regular,56f625d84a50ec10f587dc369f0699a1e99a4d8516591d04185354d835501472
56f625d84a50ec10f587dc369f0699a1e99a4d8516591d04185354d835501472,1,3,1,20.99705603,1606208710,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,147,1,21.02531258,1605601353,Regular,62c659fe7181b6786b3f50c3ef2bf4a4f5c9534c085ef859eb281b8de5711ef6
586b4c617d44c14a3a34ad56edb2af426b4fb3901aceae299c4617ba86531d93,-1,2,1,20.99705603,1605518012,Regular,b21f0d225854866b6c1b91964755a15d850cc6384c5b3a33aae069ad653d32ad
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,23,1,20.99705603,1605500276,Regular,7dd0cf2522dfd58e354dea916e55ea9961a3abb11da57bd0f3a561c15e02ba0d
b21f0d225854866b6c1b91964755a15d850cc6384c5b3a33aae069ad653d32ad,1,3,1,20.99705603,1605468628,Vote,586b4c617d44c14a3a34ad56edb2af426b4fb3901aceae299c4617ba86531d93
7dd0cf2522dfd58e354dea916e55ea9961a3abb11da57bd0f3a561c15e02ba0d,1,3,1,20.99705603,1605456815,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,187,1,21.02531258,1605377299,Regular,de95260d3427c9a671ec995acba5b6976819172d66621de2fdce80f8d9ffdd96
de95260d3427c9a671ec995acba5b6976819172d66621de2fdce80f8d9ffdd96,1,3,1,21.02531258,1605303198,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
7c6f7afb3aa56fd6d8e6f6053f347f595f7d9c6190d837d95264d5fe005e28fb,1,3,1,21.02531258,1605291136,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
62c659fe7181b6786b3f50c3ef2bf4a4f5c9534c085ef859eb281b8de5711ef6,1,3,1,21.02531258,1605108819,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,57,1,21.02531258,1604918032,Regular,3743b99effeb70fd404c375516a596af290bd59c7fb53a82c7be1ea6fa6d7137
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,171,1,21.02531258,1604845804,Regular,bed639480df14ffb76df6a78059e4acf4aa53070adc4ec233ebd4aca64075cbe
3743b99effeb70fd404c375516a596af290bd59c7fb53a82c7be1ea6fa6d7137,1,3,1,21.02531258,1604833689,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,3,1,21.02531258,1604785673,Regular,ba57b1ddafad881a2f045f48b80f9b87dac9df1ece5615b4c31068ced7109036
bed639480df14ffb76df6a78059e4acf4aa53070adc4ec233ebd4aca64075cbe,1,3,1,21.02531258,1604750431,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
ba57b1ddafad881a2f045f48b80f9b87dac9df1ece5615b4c31068ced7109036,1,3,1,21.02531258,1604743770,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,133,1,21.02531258,1604706676,Regular,f4b7757d63a2ff7fcc6959606281a6519fb0a4212569a319f91273254835f060
f4b7757d63a2ff7fcc6959606281a6519fb0a4212569a319f91273254835f060,1,3,1,21.02531258,1604654965,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,18,1,21.02531258,1604533690,Regular,45efcd53e1465b959b8999debedd6931e16e62a2d99d04547bcb6c09c3bafc6c
45efcd53e1465b959b8999debedd6931e16e62a2d99d04547bcb6c09c3bafc6c,1,3,1,21.02531258,1604457212,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
