tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d49385a010c0b85ccaea17869330757d6fdb3834b029b5430baa21f00fc31b9,-1,8,1,24.01393263,1589623259,Regular,ac522ca9097253c475e82edad8ec8efccd6e4c4e8e82a6f51374aa99e190b7c0
ac522ca9097253c475e82edad8ec8efccd6e4c4e8e82a6f51374aa99e190b7c0,1,3,1,24.01393263,1588440089,Vote,1d49385a010c0b85ccaea17869330757d6fdb3834b029b5430baa21f00fc31b9
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,11,1,24.04910528,1588027088,Regular,41d6763f2883184a836c35dccf61bc41af49366639c206a45ef208afbd0b4565
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,113,1,24.08539748,1587942902,Regular,6930d8ac181d1535e854f2976b487c6d9429c4f5882433c3b59626d9d6ac5dc3
41d6763f2883184a836c35dccf61bc41af49366639c206a45ef208afbd0b4565,1,3,1,24.04910528,1587921197,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,1,1,24.04910528,1587726872,Regular,d9ec80d2372e7bd75331e7537c4a652e3c015fe5b9e9fde17e73a3ee2c8aa61b
d9ec80d2372e7bd75331e7537c4a652e3c015fe5b9e9fde17e73a3ee2c8aa61b,1,3,1,24.04910528,1587664818,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,135,1,24.04910528,1587040862,Regular,feb2f92d9a26d754fb4c8fdda698b0cfad23ea8b3329316303026ff17b96b082
feb2f92d9a26d754fb4c8fdda698b0cfad23ea8b3329316303026ff17b96b082,1,3,1,24.04910528,1586890012,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,240,1,24.08539748,1586522145,Regular,c2a2dc829411d54465f23cb2b167499a6ae65914d37163533146a475a97d9e8b
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,158,1,24.04910528,1586020478,Regular,f4bc0c6cfab4d0f2b2392af4ef7247a2d99249c4c32098a2387a0cd0b2d9255f
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,30,1,24.04910528,1586018605,Regular,721b9815f97d33717ab5e87ef6bb5eb4c4d4a654e5dc89eabd70765e4671cd19
f4bc0c6cfab4d0f2b2392af4ef7247a2d99249c4c32098a2387a0cd0b2d9255f,1,3,1,24.04910528,1585684455,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
721b9815f97d33717ab5e87ef6bb5eb4c4d4a654e5dc89eabd70765e4671cd19,1,3,1,24.04910528,1585638889,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
c2a2dc829411d54465f23cb2b167499a6ae65914d37163533146a475a97d9e8b,1,3,1,24.08539748,1584889429,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
6930d8ac181d1535e854f2976b487c6d9429c4f5882433c3b59626d9d6ac5dc3,1,3,1,24.08539748,1584782668,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
