tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,9,1,197.01158646,1563758174,Regular,1d3c61002ff181ea727857959985a6b0c7c03e755ecc74bed79c50eea15b9cda
565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65,-1,0,1,197.01158646,1563743834,Regular,2cdc1b7a25a704ea115d0689eda329f3b3a6c2cd8447f64b3ab2a0dc9bfa93ab
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,46,1,196.9551439,1563712550,Regular,f191a6f8f3db27bfc43ff6258247d76053afa661245f826cf6a6a7559b50e61d
f191a6f8f3db27bfc43ff6258247d76053afa661245f826cf6a6a7559b50e61d,1,3,1,196.9551439,1551772040,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
2cdc1b7a25a704ea115d0689eda329f3b3a6c2cd8447f64b3ab2a0dc9bfa93ab,1,3,1,197.01158646,1550507285,Vote,565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65
1d3c61002ff181ea727857959985a6b0c7c03e755ecc74bed79c50eea15b9cda,1,3,1,197.01158646,1550496353,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,67,1,197.01158646,1549865887,Regular,8a4724604255cc8926a9630b3338bab75be1d78464ce9604395445bc631ccfa7
8a4724604255cc8926a9630b3338bab75be1d78464ce9604395445bc631ccfa7,1,3,1,197.01158646,1549787472,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,33,1,197.01158646,1549755554,Regular,9ff249195bb789b7d5d980155efed06e11c2b54a0641d69c8a174a45858de7ca
9ff249195bb789b7d5d980155efed06e11c2b54a0641d69c8a174a45858de7ca,1,3,1,197.01158646,1549699868,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,8,1,197.01158646,1549347223,Regular,52b2f650980f7cc7a66014c23879389e61b16e3a692db7e024973791f940cd13
52b2f650980f7cc7a66014c23879389e61b16e3a692db7e024973791f940cd13,1,3,1,197.01158646,1549269327,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
