tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,11,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,13,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,14,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,15,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,16,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,17,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,18,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,19,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,20,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,10,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,12,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,1,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,2,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,3,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,4,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,5,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,6,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,7,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,8,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,9,1,102.61252252,1597421502,Regular,1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd
cd88a08f01697b72d869d1376a7f8192404175f158fd40db8a06a8fc8286879e,-1,4,1,103.95583067,1571492527,Regular,524bac2f679379f323ce7e663919a1215ce82d98d53e87f3254d63fc304c895c
524bac2f679379f323ce7e663919a1215ce82d98d53e87f3254d63fc304c895c,1,2,1,103.95583067,1571448709,Vote,cd88a08f01697b72d869d1376a7f8192404175f158fd40db8a06a8fc8286879e
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,19,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,1,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,2,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,3,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,4,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,5,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,6,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
