tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7def84aeedd709131199fe42cb2cf5743c912f28d9139bf1358aca09b97a97ff,-1,7,1,55.39922971,1587074088,Regular,82e1a0f91f34c465d5dccea29fc4940550b28fbe35b0d2982bce165e033700ee
82e1a0f91f34c465d5dccea29fc4940550b28fbe35b0d2982bce165e033700ee,1,3,1,55.39922971,1587040732,Vote,7def84aeedd709131199fe42cb2cf5743c912f28d9139bf1358aca09b97a97ff
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,-1,2,1,55.39922972,1586489458,Regular,23d0c6d91f20b0811a32762a98de36e1074c16fc0aabe67cbaa355f197952b7e
23d0c6d91f20b0811a32762a98de36e1074c16fc0aabe67cbaa355f197952b7e,1,3,1,55.39922972,1586435822,Vote,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
e4b4d95a0fc44729ada7d9e366544b3bc57e97485631cb168d4090101651ed6e,-1,18,1,55.39922971,1586414742,Regular,da8b0ae7cdcb0ff343558ffb73b35bfec7d9d1a9f903ff10502e50cb2b015015
da8b0ae7cdcb0ff343558ffb73b35bfec7d9d1a9f903ff10502e50cb2b015015,1,3,1,55.39922971,1586354478,Vote,e4b4d95a0fc44729ada7d9e366544b3bc57e97485631cb168d4090101651ed6e
1ec03af5216f12607b8930812f09497a5157ffd7670eeed18fa046e7e9abea3e,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
1ec03af5216f12607b8930812f09497a5157ffd7670eeed18fa046e7e9abea3e,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
2a6bfe0bd09af616677b525832b73d1d33376ecad3c03e24c6b9d550d7c542a2,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
2a6bfe0bd09af616677b525832b73d1d33376ecad3c03e24c6b9d550d7c542a2,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
