tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f0e72fe29cc0425ea2daedaf3a557abd0c905d5384703794a47981e65ba022,-1,15,1,47.2994815,1586038269,Regular,38e026996c592a1e1c72a92d44a4a65d579e313457ddcf341c93f321451e9ec2
38e026996c592a1e1c72a92d44a4a65d579e313457ddcf341c93f321451e9ec2,1,1,1,47.2994815,1585318692,Revocation,35f0e72fe29cc0425ea2daedaf3a557abd0c905d5384703794a47981e65ba022
53f5939d09761ed345f3a3ad47a29d6de0d5a713e21aa7cef6b3465cff5de084,-1,27,1,48.63518309,1576540849,Regular,430c4dc4d1a947144ec3bd3a441868d4179ea374d05068d537ece334300680e3
430c4dc4d1a947144ec3bd3a441868d4179ea374d05068d537ece334300680e3,1,3,1,48.63518309,1575046670,Vote,53f5939d09761ed345f3a3ad47a29d6de0d5a713e21aa7cef6b3465cff5de084
0ac1f48190edab840b420b6fb34761275849a4525750cef9874fdf07ffd3d1c7,-1,1,1,48.63518309,1574480750,Regular,58e01013290333e741d5e9e1da233ccd48789672be1a4b932bf71f43ce2ea73b
a27ceb8e8775d0403f411951e054b8855121d14de2dfb8b41ef253a1944577c6,-1,3,1,48.63518309,1574456473,Regular,55c181a1c24bfe03aa6be1af7a344b6497918a7112c92aedfee3cca05a38f7c6
58e01013290333e741d5e9e1da233ccd48789672be1a4b932bf71f43ce2ea73b,1,3,1,48.63518309,1574445272,Vote,0ac1f48190edab840b420b6fb34761275849a4525750cef9874fdf07ffd3d1c7
55c181a1c24bfe03aa6be1af7a344b6497918a7112c92aedfee3cca05a38f7c6,1,3,1,48.63518309,1573962574,Vote,a27ceb8e8775d0403f411951e054b8855121d14de2dfb8b41ef253a1944577c6
05b1422428782254523a5fbec4656f0ec725777864debadcc3ef1669b9e81ae6,-1,1,1,47.30028392,1573789411,Ticket,7d1334d176c60fb285ec0941c95900044168b3672ffae0d3e7fb8aba7e5ba3c9
05b1422428782254523a5fbec4656f0ec725777864debadcc3ef1669b9e81ae6,-1,0,1,0.09668686,1573789411,Ticket,7d1334d176c60fb285ec0941c95900044168b3672ffae0d3e7fb8aba7e5ba3c9
179a1415b093adf50cf14eba7c7d068790473fbd58c5cb7ff68406d0b0950e7a,-1,0,1,0.09668686,1573789411,Ticket,7d1334d176c60fb285ec0941c95900044168b3672ffae0d3e7fb8aba7e5ba3c9
179a1415b093adf50cf14eba7c7d068790473fbd58c5cb7ff68406d0b0950e7a,-1,1,1,47.30028392,1573789411,Ticket,7d1334d176c60fb285ec0941c95900044168b3672ffae0d3e7fb8aba7e5ba3c9
2ae5dbe818c95c24fa84bfad8518c020ad48041abd39175478b932160ac91366,-1,0,1,0.09668686,1573789411,Ticket,7d1334d176c60fb285ec0941c95900044168b3672ffae0d3e7fb8aba7e5ba3c9
2ae5dbe818c95c24fa84bfad8518c020ad48041abd39175478b932160ac91366,-1,1,1,47.30028392,1573789411,Ticket,7d1334d176c60fb285ec0941c95900044168b3672ffae0d3e7fb8aba7e5ba3c9
2fe79a2f3252b22c617db4308a3353d997b266f2d0463afcc561a23658e5c337,-1,1,1,47.30028392,1573789411,Ticket,7d1334d176c60fb285ec0941c95900044168b3672ffae0d3e7fb8aba7e5ba3c9
