tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106c860f7d1fce6acb628b169b17b211711a31a1df9b1c97f1ce0e5b00473d9f,-1,0,1,0.12647855,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
106c860f7d1fce6acb628b169b17b211711a31a1df9b1c97f1ce0e5b00473d9f,-1,1,1,175.68095058,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
4c9f17144ee4e60dea3ed69f0eebfd68955e385722fffed81eda841b938c0ee8,-1,0,1,0.12647855,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
4c9f17144ee4e60dea3ed69f0eebfd68955e385722fffed81eda841b938c0ee8,-1,1,1,175.68095058,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
60522a8f17803e045151d944db8cf79f3b110f1c2cbba878623fa828252c9d0a,-1,1,1,175.68095058,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
60522a8f17803e045151d944db8cf79f3b110f1c2cbba878623fa828252c9d0a,-1,0,1,0.12647855,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
862fd4e23ba44cae8e72f3412dca5861c897ffc29721bc711d19a0ef6897d348,-1,1,1,175.68095058,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
862fd4e23ba44cae8e72f3412dca5861c897ffc29721bc711d19a0ef6897d348,-1,0,1,0.12647855,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
b32d2ebf2c86c83b9108053b99edc4ffb06ebb815bfacb14f4a0c95a282e045e,-1,0,1,0.12647855,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
b32d2ebf2c86c83b9108053b99edc4ffb06ebb815bfacb14f4a0c95a282e045e,-1,1,1,175.68095058,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
f2a8ff9e6896d29cff05a2cebbbfe8634ffa33ccd6753cd22d16f52f6acf3a9c,-1,0,1,0.12647855,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
f2a8ff9e6896d29cff05a2cebbbfe8634ffa33ccd6753cd22d16f52f6acf3a9c,-1,1,1,175.68095058,1555160483,Ticket,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,9,1,175.68095058,1555160440,Regular,4c9f17144ee4e60dea3ed69f0eebfd68955e385722fffed81eda841b938c0ee8
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,4,1,0.12647855,1555160440,Regular,b32d2ebf2c86c83b9108053b99edc4ffb06ebb815bfacb14f4a0c95a282e045e
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,5,1,175.68095058,1555160440,Regular,b32d2ebf2c86c83b9108053b99edc4ffb06ebb815bfacb14f4a0c95a282e045e
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,2,1,0.12647855,1555160440,Regular,862fd4e23ba44cae8e72f3412dca5861c897ffc29721bc711d19a0ef6897d348
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,3,1,175.68095058,1555160440,Regular,862fd4e23ba44cae8e72f3412dca5861c897ffc29721bc711d19a0ef6897d348
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,0,1,0.12647855,1555160440,Regular,60522a8f17803e045151d944db8cf79f3b110f1c2cbba878623fa828252c9d0a
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,1,1,175.68095058,1555160440,Regular,60522a8f17803e045151d944db8cf79f3b110f1c2cbba878623fa828252c9d0a
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,6,1,0.12647855,1555160440,Regular,106c860f7d1fce6acb628b169b17b211711a31a1df9b1c97f1ce0e5b00473d9f
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,7,1,175.68095058,1555160440,Regular,106c860f7d1fce6acb628b169b17b211711a31a1df9b1c97f1ce0e5b00473d9f
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,10,1,0.12647855,1555160440,Regular,f2a8ff9e6896d29cff05a2cebbbfe8634ffa33ccd6753cd22d16f52f6acf3a9c
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,11,1,175.68095058,1555160440,Regular,f2a8ff9e6896d29cff05a2cebbbfe8634ffa33ccd6753cd22d16f52f6acf3a9c
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,1,8,1,0.12647855,1555160440,Regular,4c9f17144ee4e60dea3ed69f0eebfd68955e385722fffed81eda841b938c0ee8
