tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435733695f7f2780166bbac7d83674ad037f8245455eb8a6f1d240c18e2b8540,-1,1,1,30.61897478,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
435733695f7f2780166bbac7d83674ad037f8245455eb8a6f1d240c18e2b8540,-1,0,1,0.07043128,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
7bef248f2addd987341047c5f2dcf9b6f6ba73cbaee26b99d05a5d5eac42c775,-1,0,1,0.07043128,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
7bef248f2addd987341047c5f2dcf9b6f6ba73cbaee26b99d05a5d5eac42c775,-1,1,1,30.61897478,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
7d4ebe1426ad179b21131d572f6d72ac5bb40779a1afc4b44982cab1843e6754,-1,0,1,0.07043128,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
7d4ebe1426ad179b21131d572f6d72ac5bb40779a1afc4b44982cab1843e6754,-1,1,1,30.61897478,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
a4b2010d9955f9de76815671856d6350cd4a7871d77a328214df490cf5514d71,-1,0,1,0.07043128,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
a4b2010d9955f9de76815671856d6350cd4a7871d77a328214df490cf5514d71,-1,1,1,30.61897478,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
ed78b0329f233b558c9edd9522ebd537b96cf6fe0aaea558579e648d9c719fb1,-1,1,1,30.61897478,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
ed78b0329f233b558c9edd9522ebd537b96cf6fe0aaea558579e648d9c719fb1,-1,0,1,0.07043128,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
f029f8bf95d56b5c56a104b7a3de36603c003daf797fcd2da3325260e55e0a08,-1,0,1,0.07043128,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
f029f8bf95d56b5c56a104b7a3de36603c003daf797fcd2da3325260e55e0a08,-1,1,1,30.61897478,1600356696,Ticket,bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,5,1,30.61897478,1600356358,Regular,a4b2010d9955f9de76815671856d6350cd4a7871d77a328214df490cf5514d71
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,10,1,0.07043128,1600356358,Regular,ed78b0329f233b558c9edd9522ebd537b96cf6fe0aaea558579e648d9c719fb1
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,11,1,30.61897478,1600356358,Regular,ed78b0329f233b558c9edd9522ebd537b96cf6fe0aaea558579e648d9c719fb1
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,8,1,0.07043128,1600356358,Regular,7bef248f2addd987341047c5f2dcf9b6f6ba73cbaee26b99d05a5d5eac42c775
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,9,1,30.61897478,1600356358,Regular,7bef248f2addd987341047c5f2dcf9b6f6ba73cbaee26b99d05a5d5eac42c775
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,2,1,0.07043128,1600356358,Regular,435733695f7f2780166bbac7d83674ad037f8245455eb8a6f1d240c18e2b8540
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,3,1,30.61897478,1600356358,Regular,435733695f7f2780166bbac7d83674ad037f8245455eb8a6f1d240c18e2b8540
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,0,1,0.07043128,1600356358,Regular,f029f8bf95d56b5c56a104b7a3de36603c003daf797fcd2da3325260e55e0a08
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,1,1,30.61897478,1600356358,Regular,f029f8bf95d56b5c56a104b7a3de36603c003daf797fcd2da3325260e55e0a08
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,6,1,0.07043128,1600356358,Regular,7d4ebe1426ad179b21131d572f6d72ac5bb40779a1afc4b44982cab1843e6754
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,7,1,30.61897478,1600356358,Regular,7d4ebe1426ad179b21131d572f6d72ac5bb40779a1afc4b44982cab1843e6754
bb566745e3c65b75445aad5d472b8f6002369fa6a72ec094bfcd1dd17aee2090,1,4,1,0.07043128,1600356358,Regular,a4b2010d9955f9de76815671856d6350cd4a7871d77a328214df490cf5514d71
