tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,325,1,41.40271646,1597420935,Regular,89c5f34adb4636bfcdb99dafdc6205ae7af37082e226acfd91afbdb5de8238ea
4151a97160c9b185eef9121cf5f232f3a237c567f88699470b42f53d3b97f0be,-1,0,1,40.02168226,1597404976,Revocation,61b8ce8786274ae294ff120cde5371ec978899160135dd491616a396a4cc8076
b228f50bfa7c57bec4a6021fa1cc284a2ff6d71a49ea42074c1221518f4a06bf,-1,1,1,40.02168226,1575251293,Vote,684d0b0a10fc7abc8aa5a769f21a2304c75c3cdf5bdda7382feed73d0b1d88e3
e43b8e9de059808cadcbaac7d97a3ab551910c169f265096a8576e8dbb7a2a44,-1,1,1,40.02168226,1574638568,Vote,49c468ced96430f6e6ab2f3508426a678ab92e2829d4bdeca49eaf8a50045e0c
1d5e49ea91c4d45c84fd66db64454dd3d03402d85509b7c7f50864d3c561630a,-1,1,1,40.02168226,1574372395,Vote,bbe64e2354e4f5a21b3546ec236844bfdb452c729b17c2ea6e2428847c96eb2c
1c23e3f16107042386c8cb9e9e8be885fd51b578853c0d3b7f4db4bdce17e6a3,-1,1,1,40.02168226,1574156023,Vote,d1c97ad35f666109b10a5f4da9cd05229497edc319f08fbb51ed43324959702c
c040a436cb2c6b15cce3c7bd4abec0b94d2aa7b80e8e740f8baa21b60c1038de,-1,1,1,40.02168226,1573217722,Vote,f9c33d3deff4b89dd8562139808b0d957a230474e009d89ef619d806534d376b
8fa9194e48fb8fe62e2cc5ed0849a836d3281537df2267f9e9b015717bf424e8,-1,1,1,40.02168226,1573211625,Vote,e97341533a3ade2e39885420c2c612591463f4c28088b4be56895af3ffa8bbc5
44ed2b0a9a578ee8ce21b42453c79d166211b45bcd73196c3368ead600113fa5,-1,1,1,40.02168226,1572882098,Vote,dd1361f9f836e71dd1deac2f6c533afd25d3e3ac92c1eb1dce20c03cc4342845
bde962e34665976ece1db08790661d722fc8503ab59d551ac37a2daf3d998151,-1,1,1,40.02168226,1572573003,Vote,28024b33713523135aee34971fcdea0b6653cd1a805290b24fc8b6d0458b7c51
8b01c156e90746575778a4904ec579af63bf5fb6e54cefc8782f1a12b3c53870,-1,1,1,40.02168226,1572517413,Vote,6760045308267b5ae5b3298afec2901036b83725e5b3217462dc224e930b55ce
5f1d8fbf7c512a9060f38c27f55bd177e3985583b2654d10a4cdaf35339c4b04,-1,1,1,40.02168226,1572486316,Vote,e0c330afb8f4274b7d43e40f678a1e1efa9069a15be5bca7cb8a26114a466137
9a5d816d762f1371cb5da0f8b53488743192a6ef0543f9660974dd74b34818ee,-1,1,1,40.02168226,1572379946,Vote,1eeae58757a2f9ae456dac460ff350cfb50b3d44b58c4f53564b456ee68bba36
4b2d3099347a2e8dcae2e1e518bd946c00ea71768722872704000adda0c9cd41,-1,1,1,40.02168226,1572303020,Vote,a4e20e9e8d32aaf412247282ddd1c11760e17cf86efae62cab7f98157564c48e
e9cd2e23589183cbea9386886449a5ec53c0b36925b54a7a4fd4a5145508aa0c,-1,1,1,40.02168226,1572077185,Vote,c0595f4997cc2b47eb0b0af19339ef731f5af09b4ea31244bcaaecdd7b49ce00
14c17ba09ed41c87fdcb6302b73a99c0114a3bca56b920de78751c0e8d34e579,-1,1,1,40.02168226,1572077056,Vote,2c54770dffa23017af266ae24a96b1e22b5ef5b9771617916ab797a95b971b00
3358e41d55d9a6c6e686af5a3ed1e6779286c9d0afff48b91cdd8cee4c6dbf90,-1,1,1,40.02168226,1572068934,Vote,8535614c2ae16c1111562f25ec10d998c30339cd442d97d5ecfc96857ef5c92d
e2143ddb8f17590e316c54c43daef0c476354415d2665fa2609bafd310395b34,-1,1,1,40.02168226,1572054659,Vote,44e9a859d7aa3e0b47bf4ba4979dc9d986ee1a278f7193760b18093e3ba483dc
37bc0212e3047dec11b959099c634272159ffc45dd8a8c331920c38c4ffa45ae,-1,1,1,40.02168226,1571791378,Vote,a46ecfd1e267f8d988547b8a71925bba3f13728fb22fd59c4541252869942fd6
1f22ae03594725d707747a24a04e9ebb56d8ff361c918019b9abfe69e9d67ba0,-1,1,1,40.02168226,1571768485,Vote,817fa8cb6838ac357f1ca606e936aaabf5028cd1f986eb27930bfd7b37887af1
349657d285d6993e91b0072e01b7c322ec7e9890840856a6a6b63db068e12814,-1,1,1,40.02168226,1571716363,Vote,83f0e0d37cf349d92a4013702a65d5b87c3e84cda5ef8aea9e686dde5520f359
