tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2613dd2e35797e2c3aacfd9e3968a16e332898c121cd0f5e9c1c886a94dcef0,-1,0,1,293.84474165,1566327812,Revocation,09e8823d1225e384b7388744d5929ace171cc812ead5f94a5e7f5b806285da4b
e4fa2b2255feb86d2af2cb271b4585de445cc6fdbe06f27b0d8b241ab298a152,-1,1,1,293.84474165,1562710644,Vote,d07a863d3bb2179d07775e4220cbf341b4eb791b95ba3e311ef6bc04db340974
19897ddd2ad050ee734b28333748bf4c88a95dc4f04a6364e22d0066b358b16a,-1,1,1,293.84474165,1562623508,Vote,d28468d5f0601e3d428394f10a68430a2981746453171ff35e683d04999a95d5
e11940236a77c558aaff8638613f84bbd5ad6f4d0912e828726953dbdb96cad9,-1,1,1,293.84474165,1562126707,Vote,4ffa9753b1558d167943d1e65983e37d312c1a2ba6c413a1cb197e5710c0e9aa
540590f041d17af18bd8bdd58865cd96b5e8c1205e4d7767f54169ba2c5e9929,-1,1,1,293.84474165,1562105877,Vote,7fcc0e29e2d6ed3a6a1cb635da524926d80a501f8c9bd2ff2bf768a51e79d66c
4f2a70988564c37fccbefb69def2cf53384763c621fefcde26abd794540fe642,-1,1,1,293.84474165,1561766478,Vote,b6e64c3255ecd2d5e6aad4d0d5ac1c1c80b5908b4d3441c21445bde95c8213da
0e83436acd6b3c2e44a54ebf897f182f94c251d6758b363b747869be07eb09e1,-1,1,1,293.84474165,1561674893,Vote,4890bcb336c1cdb90395e61a9da94ca31511c2427bb1afcb7ffe08b4e84c5a4a
09e8823d1225e384b7388744d5929ace171cc812ead5f94a5e7f5b806285da4b,1,0,1,293.84474165,1561300728,Ticket,b2613dd2e35797e2c3aacfd9e3968a16e332898c121cd0f5e9c1c886a94dcef0
4890bcb336c1cdb90395e61a9da94ca31511c2427bb1afcb7ffe08b4e84c5a4a,1,0,1,293.84474165,1561300728,Ticket,0e83436acd6b3c2e44a54ebf897f182f94c251d6758b363b747869be07eb09e1
4ffa9753b1558d167943d1e65983e37d312c1a2ba6c413a1cb197e5710c0e9aa,1,0,1,293.84474165,1561300728,Ticket,e11940236a77c558aaff8638613f84bbd5ad6f4d0912e828726953dbdb96cad9
7fcc0e29e2d6ed3a6a1cb635da524926d80a501f8c9bd2ff2bf768a51e79d66c,1,0,1,293.84474165,1561300728,Ticket,540590f041d17af18bd8bdd58865cd96b5e8c1205e4d7767f54169ba2c5e9929
b6e64c3255ecd2d5e6aad4d0d5ac1c1c80b5908b4d3441c21445bde95c8213da,1,0,1,293.84474165,1561300728,Ticket,4f2a70988564c37fccbefb69def2cf53384763c621fefcde26abd794540fe642
d07a863d3bb2179d07775e4220cbf341b4eb791b95ba3e311ef6bc04db340974,1,0,1,293.84474165,1561300728,Ticket,e4fa2b2255feb86d2af2cb271b4585de445cc6fdbe06f27b0d8b241ab298a152
d28468d5f0601e3d428394f10a68430a2981746453171ff35e683d04999a95d5,1,0,1,293.84474165,1561300728,Ticket,19897ddd2ad050ee734b28333748bf4c88a95dc4f04a6364e22d0066b358b16a
