tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1151c16e36e9428e4c6d0308244a556c40c3061ed55960ffefcb0f1bd89d4202,-1,6,1,9.71612972,1659100719,Regular,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
1151c16e36e9428e4c6d0308244a556c40c3061ed55960ffefcb0f1bd89d4202,-1,5,1,0.03271933,1659100719,Regular,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
1151c16e36e9428e4c6d0308244a556c40c3061ed55960ffefcb0f1bd89d4202,-1,4,1,9.71612972,1659100719,Regular,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
1151c16e36e9428e4c6d0308244a556c40c3061ed55960ffefcb0f1bd89d4202,-1,3,1,0.03271933,1659100719,Regular,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
3f22030e003ad4866fac1fedb54b3e5b5dacd451227f9c62f7432b89a5a83cdf,-1,0,1,0.03271933,1659097435,Ticket,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
3f22030e003ad4866fac1fedb54b3e5b5dacd451227f9c62f7432b89a5a83cdf,-1,1,1,9.71612972,1659097435,Ticket,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
50a26557e929ffe207eca229f806075802bf0e0f0a3399ca9fab0a88c89311c6,-1,1,1,9.71612972,1659097435,Ticket,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
50a26557e929ffe207eca229f806075802bf0e0f0a3399ca9fab0a88c89311c6,-1,0,1,0.03271933,1659097435,Ticket,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
ef3bd8a67fdfcb42dc6ca0534cf7f98f7fa14531a6ae137a137fc979ae61cce6,-1,0,1,0.03271933,1659097435,Ticket,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
ef3bd8a67fdfcb42dc6ca0534cf7f98f7fa14531a6ae137a137fc979ae61cce6,-1,1,1,9.71612972,1659097435,Ticket,1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,8,1,0.03271933,1659097412,Regular,ef3bd8a67fdfcb42dc6ca0534cf7f98f7fa14531a6ae137a137fc979ae61cce6
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,9,1,9.71612972,1659097412,Regular,ef3bd8a67fdfcb42dc6ca0534cf7f98f7fa14531a6ae137a137fc979ae61cce6
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,6,1,0.03271933,1659097412,Regular,1151c16e36e9428e4c6d0308244a556c40c3061ed55960ffefcb0f1bd89d4202
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,3,1,9.71612972,1659097412,Regular,1151c16e36e9428e4c6d0308244a556c40c3061ed55960ffefcb0f1bd89d4202
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,2,1,0.03271933,1659097412,Regular,1151c16e36e9428e4c6d0308244a556c40c3061ed55960ffefcb0f1bd89d4202
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,1,1,9.71612972,1659097412,Regular,3f22030e003ad4866fac1fedb54b3e5b5dacd451227f9c62f7432b89a5a83cdf
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,0,1,0.03271933,1659097412,Regular,3f22030e003ad4866fac1fedb54b3e5b5dacd451227f9c62f7432b89a5a83cdf
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,5,1,9.71612972,1659097412,Regular,50a26557e929ffe207eca229f806075802bf0e0f0a3399ca9fab0a88c89311c6
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,4,1,0.03271933,1659097412,Regular,50a26557e929ffe207eca229f806075802bf0e0f0a3399ca9fab0a88c89311c6
1a11916a31962b79a7d6b73442ffa31e1d2301b11f902841b0ac01ad675f6979,1,7,1,9.71612972,1659097412,Regular,1151c16e36e9428e4c6d0308244a556c40c3061ed55960ffefcb0f1bd89d4202
