tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118a12263871d4dff57a984ae0542f529ea4537b36accb577a576483f0f527dd,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
118a12263871d4dff57a984ae0542f529ea4537b36accb577a576483f0f527dd,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
1e2829630f95e8a9bf222089945fe6359f404d3df206bccd57245905ec5d374a,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
1e2829630f95e8a9bf222089945fe6359f404d3df206bccd57245905ec5d374a,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
2cca838f2e7028b178e64a3a2fe031f5856946b1afc11b6cebf1d5320b00286c,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
2cca838f2e7028b178e64a3a2fe031f5856946b1afc11b6cebf1d5320b00286c,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
2edbc21912cf89f3156f1b4c959440a348695a92809de28f0301a7c979082bf6,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
2edbc21912cf89f3156f1b4c959440a348695a92809de28f0301a7c979082bf6,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
3017a9d2b116dbe9584ec552ffb16608757d6c6667df0bbba98fe064956a77db,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
3017a9d2b116dbe9584ec552ffb16608757d6c6667df0bbba98fe064956a77db,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
336ee36e94ef783e38e075a75227489d27c6a8f8709e3381115ce9ebc813ab68,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
336ee36e94ef783e38e075a75227489d27c6a8f8709e3381115ce9ebc813ab68,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
33d049f0f8af3cc193ef395420e5129cc09be80e66a7aef66923deeb7689a07e,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
33d049f0f8af3cc193ef395420e5129cc09be80e66a7aef66923deeb7689a07e,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
5e8964f8f9b54789b9945b65fe0f49edb0cbdb0a1daef104ff8bceec9416437c,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
5e8964f8f9b54789b9945b65fe0f49edb0cbdb0a1daef104ff8bceec9416437c,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
6facb01589e27108ecc23cf7290166f017cda12a4a11760e5c900e2c24d732e5,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
6facb01589e27108ecc23cf7290166f017cda12a4a11760e5c900e2c24d732e5,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
78853305d461a58ed9f427baa2e4a78da24bac025a38743f43ef9a9c24bf04b9,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
78853305d461a58ed9f427baa2e4a78da24bac025a38743f43ef9a9c24bf04b9,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
79b2ece94805ed7a22398b62fff386fbba228668406a15d9148db713ab5e5646,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
79b2ece94805ed7a22398b62fff386fbba228668406a15d9148db713ab5e5646,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
81e23b87c0ac91b2e56f47ef13b856b998312dad96de1e496c78628da7188395,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
81e23b87c0ac91b2e56f47ef13b856b998312dad96de1e496c78628da7188395,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
83944ae9577fb3399c20d9a04a0d99d74abfdaab2ad0a88e6b0915ca01939356,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
83944ae9577fb3399c20d9a04a0d99d74abfdaab2ad0a88e6b0915ca01939356,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
9237a84b1a1b0878916c9693d81d0b4bee9d6ac9580a029666b2adbdd5891a17,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
9237a84b1a1b0878916c9693d81d0b4bee9d6ac9580a029666b2adbdd5891a17,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
9ff4fea31f10c2f93de62580bd6f83da1216ed4ef8cad0e05b75974ba17fb591,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
9ff4fea31f10c2f93de62580bd6f83da1216ed4ef8cad0e05b75974ba17fb591,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
e12901ef011710d19eee11b2cf30de20c094bc4e619db7e9937b0b3334f026b3,-1,1,1,153.69335211,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
e12901ef011710d19eee11b2cf30de20c094bc4e619db7e9937b0b3334f026b3,-1,0,1,0.04666404,1633968879,Ticket,8ec1a1bc24936cf64e8300055c71de5284add2d566aa417ffaab24b641713976
