tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d3f0e2a2f16ff5e9e45556c1a8c6be635ae1e67105edd9ce6fbfca0d10c82e4,-1,1,1,17.45310016,1680009426,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
4d3f0e2a2f16ff5e9e45556c1a8c6be635ae1e67105edd9ce6fbfca0d10c82e4,-1,0,1,0.0253353,1680009426,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b,-1,5,1,17.45310016,1680009174,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b,-1,6,1,0.0253353,1680009174,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b,-1,7,1,17.45310016,1680009174,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b,-1,8,1,0.0253353,1680009174,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b,-1,9,1,17.45310016,1680009174,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b,-1,3,1,17.45310016,1680009174,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b,-1,2,1,0.0253353,1680009174,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b,-1,4,1,0.0253353,1680009174,Regular,6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,9,1,17.45310016,1680005532,Regular,4d3f0e2a2f16ff5e9e45556c1a8c6be635ae1e67105edd9ce6fbfca0d10c82e4
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,0,1,0.0253353,1680005532,Regular,4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,1,1,17.45310016,1680005532,Regular,4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,2,1,0.0253353,1680005532,Regular,4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,3,1,17.45310016,1680005532,Regular,4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,4,1,0.0253353,1680005532,Regular,4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,5,1,17.45310016,1680005532,Regular,4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,6,1,0.0253353,1680005532,Regular,4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,7,1,17.45310016,1680005532,Regular,4ac6d746f8f656161cd8d4ad0fba27a105048a970d279e61fc37a2c2918f657b
6a51e38aa369792fae25398212c6384e64fd8f5ce132d39ac07e26fa8361725c,1,8,1,0.0253353,1680005532,Regular,4d3f0e2a2f16ff5e9e45556c1a8c6be635ae1e67105edd9ce6fbfca0d10c82e4
