tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,71,1,101.4515082,1568331659,Regular,af9d480f4b90ed4c3eb06ffe659ab13dcf63e90f4e3f4e4b4c35fa6b3a55d792
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,11,1,101.4515082,1567672651,Regular,b4aad27fb57bcda10b6c53945de842557fc80a07ba0927c3d842ca9bc4663f02
af9d480f4b90ed4c3eb06ffe659ab13dcf63e90f4e3f4e4b4c35fa6b3a55d792,1,3,1,101.4515082,1567215867,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
b4aad27fb57bcda10b6c53945de842557fc80a07ba0927c3d842ca9bc4663f02,1,3,1,101.4515082,1567065831,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1,-1,8,1,101.4515082,1566933602,Regular,68a733b0b8011f19ef2bea986b47d92645659ec35aa499f3cf6834a2a11dfa23
68a733b0b8011f19ef2bea986b47d92645659ec35aa499f3cf6834a2a11dfa23,1,3,1,101.4515082,1566870888,Vote,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,49,1,101.4515082,1566839557,Regular,a7f63d9fddb96f0f7050c48ea540abacb429fac2862239ee0661b66445b13de7
a7f63d9fddb96f0f7050c48ea540abacb429fac2862239ee0661b66445b13de7,1,3,1,101.4515082,1566416417,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,51,1,99.98224555,1565432756,Regular,0a184adc7c23ce0d9540ae8cb1e9e67beaa2e1ede2c2edd01eda3196a57fcb4c
0a184adc7c23ce0d9540ae8cb1e9e67beaa2e1ede2c2edd01eda3196a57fcb4c,1,1,1,99.98224555,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,192,1,101.49827483,1564665556,Regular,2711ade65dd4fe3727f7c7ec03cc52f2af05b6b599c9043618a7d188c64bceb2
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,119,1,101.49827483,1564664072,Regular,b38ecc145854e646c987716bac50bccbd2d33f7428d660796be092062716517c
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,118,1,101.49827483,1564663128,Regular,b105bc437f9df4da101d20c4fa2838458cf5e91267e3b7d6de341a42b91bb74a
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,170,1,101.49827483,1564663128,Regular,3c78a3a371dfc8d5c386b5d3006a8f29ae6ea8779cf4d6a523930df258ca025a
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,60,1,101.49827483,1564592101,Regular,be342f0e4e347d15a64ae4b0aed240a0284c8fd871e09df8a4d5b780ca04080c
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,102,1,101.49827483,1564592101,Regular,55add71cf0e6ca6842447cb1b39457d097f04358846a2aa269934d129a1c3c15
3c78a3a371dfc8d5c386b5d3006a8f29ae6ea8779cf4d6a523930df258ca025a,1,3,1,101.49827483,1564571798,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
2711ade65dd4fe3727f7c7ec03cc52f2af05b6b599c9043618a7d188c64bceb2,1,3,1,101.49827483,1564568374,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
b38ecc145854e646c987716bac50bccbd2d33f7428d660796be092062716517c,1,3,1,101.49827483,1564540806,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
be342f0e4e347d15a64ae4b0aed240a0284c8fd871e09df8a4d5b780ca04080c,1,3,1,101.49827483,1564521284,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
55add71cf0e6ca6842447cb1b39457d097f04358846a2aa269934d129a1c3c15,1,3,1,101.49827483,1564268487,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
b105bc437f9df4da101d20c4fa2838458cf5e91267e3b7d6de341a42b91bb74a,1,3,1,101.49827483,1563784218,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
