tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5fedfb68834c1a33d6b883c01393593db4d991260ee0a4894f5d2cb08d4df2,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
0a5fedfb68834c1a33d6b883c01393593db4d991260ee0a4894f5d2cb08d4df2,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
1e401936a1be5b63cbd0144d4c7307cb5b0fe04cd02504f73d7acd961b0e551d,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
1e401936a1be5b63cbd0144d4c7307cb5b0fe04cd02504f73d7acd961b0e551d,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
2ee32412059853db88a4f1a8b98b021646fa46532792a8cdb92fea9696f2c519,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
2ee32412059853db88a4f1a8b98b021646fa46532792a8cdb92fea9696f2c519,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
65aacd1ab20f90ecc9eed0e23a9c608b23db93b64d598fe69b714a69e0a793f4,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
65aacd1ab20f90ecc9eed0e23a9c608b23db93b64d598fe69b714a69e0a793f4,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
7bab051f15751357c17b6a0c5fd52f417a7a9f1f6412ebf17d61728234c805a3,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
7bab051f15751357c17b6a0c5fd52f417a7a9f1f6412ebf17d61728234c805a3,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a96f1d9e9ef4c119928a8254dc85a18a0111b620fcf54cf357ffbafebacfe6f3,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a96f1d9e9ef4c119928a8254dc85a18a0111b620fcf54cf357ffbafebacfe6f3,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
c6504a8596bf148caef172362128270fa35b7521ce868520ac41765018b2b3fa,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
c6504a8596bf148caef172362128270fa35b7521ce868520ac41765018b2b3fa,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
ca661acf3a55f332296506c1d7387f9a3e05700cfe0183ad25d007127e69053b,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
ca661acf3a55f332296506c1d7387f9a3e05700cfe0183ad25d007127e69053b,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
d479ab9f0e3628ecbd84c333140d46f05ab991fefb07ffb82382e3f911d827d4,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
d479ab9f0e3628ecbd84c333140d46f05ab991fefb07ffb82382e3f911d827d4,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
effc957e302fc9936ea49c2334a570ae71513ba6786cf59f880583b4ca494b04,-1,0,1,0.0560906,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
effc957e302fc9936ea49c2334a570ae71513ba6786cf59f880583b4ca494b04,-1,1,1,93.06768801,1618074801,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
1099788e351c12fb9449b40ef548e485426436fd5b713c5815a1836a6dff1549,-1,0,1,0.0560906,1618074652,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
1099788e351c12fb9449b40ef548e485426436fd5b713c5815a1836a6dff1549,-1,1,1,93.06768801,1618074652,Ticket,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
