tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,105,1,53.82868504,1588040100,Regular,64c4a47003f54ab1ca1e04cf3d49bd9b578cfae86339a553de903a349216b0ec
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,119,1,53.82868504,1587932324,Regular,db3eb1f7fd34d64e8312fe76315eff466c7f747889bf0174c9486fc8659f1dbd
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,45,1,53.78997213,1582169906,Regular,2d64c489955a95d5dbdd0e2f7aba697e2ae466fc65f6a5af7d3576b928d56845
2d64c489955a95d5dbdd0e2f7aba697e2ae466fc65f6a5af7d3576b928d56845,1,3,1,53.78997213,1581850202,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
64c4a47003f54ab1ca1e04cf3d49bd9b578cfae86339a553de903a349216b0ec,1,3,1,53.82868504,1580275615,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
db3eb1f7fd34d64e8312fe76315eff466c7f747889bf0174c9486fc8659f1dbd,1,3,1,53.82868504,1580224919,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,105,1,53.82868504,1579871630,Regular,f4da27bb9db6dad31072736d624380a85e3b92bd6bb398fda91be2d3c16959cf
f4da27bb9db6dad31072736d624380a85e3b92bd6bb398fda91be2d3c16959cf,1,3,1,53.82868504,1579816384,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,128,1,53.82868504,1579789173,Regular,ce2c57466ca434b5879ddd0e56713a45dbcc8f32f87ccfd5f9ef88e7e2cbb3ac
ce2c57466ca434b5879ddd0e56713a45dbcc8f32f87ccfd5f9ef88e7e2cbb3ac,1,3,1,53.82868504,1579722282,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
