tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc9938d2fa5cce3cc4d55a6ff456dfdfe223f0b96cf4b0cf481a44c402e92015,-1,20,1,100.36800133,1571239546,Regular,11d7ed88b6800f153f175e6ba33f2b3677d23083fcce5a51b4271444423e2d27
11d7ed88b6800f153f175e6ba33f2b3677d23083fcce5a51b4271444423e2d27,1,2,1,100.36800133,1571077084,Vote,bc9938d2fa5cce3cc4d55a6ff456dfdfe223f0b96cf4b0cf481a44c402e92015
0e0a10fc837589d2cd022dd933ed5a136c495a725c482c8d21baec327fa57ea7,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
3e3f40654b65e8e978a354486142812445a58b7f9348b96a86e42d49b7510261,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
49428b29548838371c1bb55840a9f32d303131a10ed112bddb8ad1ce7b47b49b,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
5424ae52e36e6ec0c972195839f2933b671178064d9d747453a4a65305abec6b,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
6524cc3056fead1474b50dce0dd146e37a9ad5efab6f7701e61a7fa77e29693b,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
6e06fc7eec2854e794b21a2bfc9ffea84c1b8d08ad365f0f7add606fe13bf016,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
6ee09a52556f45bdb7c31a21a35c27264ba681351887153033ae3bbf6bdc9311,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
72b7e37ec745d8c89c5673d2a3e8d5b532fd4879bd9381cfd3f7c1adea44a95d,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
8b8007b1fac739157b88421090402452c8d042f82b8aa85ba9b2f6fdf4090470,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
a3b73f6da86c19d594ef81c74faa4a71717d0d058e11d57ab08ede3324e48130,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
b57b3920f94355d21efd3732aabff876019b1f9fe89ce142c22e8bf1b4b4640f,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
bd72449111f864dcdadf63a1776b096d9e1e1ec20aede75761004ffd65f210e1,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
c7e1e5c20efc69f5ba092e0eacdfcf689b9e88f429f67f866d5f76d61d8ece63,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
cedc5a4ece0a3d01da811e3926b819a54765f67da4d1e446193fccf6ec3756dd,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
e6fc13717bc10a305dd6a6c6777d9367f8ebea30b27a2ff3fe2b67c2216d5b80,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
e70a6283aecb0c0d440364585a1f349e4c21149f86cb3a8dd02ce9d14d7d142a,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
e950b53dc692d31405352deb2a60183f35de4b05ecb80b47b9e7911082dc529d,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
e9c4c1ef0d26d42aa4311621b8082b84e5781c2973afe898c3980f7b78f8eec5,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
ef95ba9dc209bf058acb47e7ff587ffcff270966a73fd50317ea718e07dba364,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
f12a2634f3ed1957d405ff48ad80b7cd66edb46b60d3a5ea5a182aac32e5c3d0,-1,0,1,99.0172383,1570497844,Ticket,5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,1,1,99.0172383,1570497836,Regular,6ee09a52556f45bdb7c31a21a35c27264ba681351887153033ae3bbf6bdc9311
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,4,1,99.0172383,1570497836,Regular,6e06fc7eec2854e794b21a2bfc9ffea84c1b8d08ad365f0f7add606fe13bf016
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,14,1,99.0172383,1570497836,Regular,72b7e37ec745d8c89c5673d2a3e8d5b532fd4879bd9381cfd3f7c1adea44a95d
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,7,1,99.0172383,1570497836,Regular,f12a2634f3ed1957d405ff48ad80b7cd66edb46b60d3a5ea5a182aac32e5c3d0
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,12,1,99.0172383,1570497836,Regular,a3b73f6da86c19d594ef81c74faa4a71717d0d058e11d57ab08ede3324e48130
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,2,1,99.0172383,1570497836,Regular,c7e1e5c20efc69f5ba092e0eacdfcf689b9e88f429f67f866d5f76d61d8ece63
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,16,1,99.0172383,1570497836,Regular,0e0a10fc837589d2cd022dd933ed5a136c495a725c482c8d21baec327fa57ea7
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,9,1,99.0172383,1570497836,Regular,e950b53dc692d31405352deb2a60183f35de4b05ecb80b47b9e7911082dc529d
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,15,1,99.0172383,1570497836,Regular,e6fc13717bc10a305dd6a6c6777d9367f8ebea30b27a2ff3fe2b67c2216d5b80
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,17,1,99.0172383,1570497836,Regular,b57b3920f94355d21efd3732aabff876019b1f9fe89ce142c22e8bf1b4b4640f
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,0,1,99.0172383,1570497836,Regular,e70a6283aecb0c0d440364585a1f349e4c21149f86cb3a8dd02ce9d14d7d142a
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,19,1,99.0172383,1570497836,Regular,e9c4c1ef0d26d42aa4311621b8082b84e5781c2973afe898c3980f7b78f8eec5
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,10,1,99.0172383,1570497836,Regular,3e3f40654b65e8e978a354486142812445a58b7f9348b96a86e42d49b7510261
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,5,1,99.0172383,1570497836,Regular,8b8007b1fac739157b88421090402452c8d042f82b8aa85ba9b2f6fdf4090470
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,8,1,99.0172383,1570497836,Regular,ef95ba9dc209bf058acb47e7ff587ffcff270966a73fd50317ea718e07dba364
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,6,1,99.0172383,1570497836,Regular,5424ae52e36e6ec0c972195839f2933b671178064d9d747453a4a65305abec6b
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,18,1,99.0172383,1570497836,Regular,6524cc3056fead1474b50dce0dd146e37a9ad5efab6f7701e61a7fa77e29693b
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,11,1,99.0172383,1570497836,Regular,49428b29548838371c1bb55840a9f32d303131a10ed112bddb8ad1ce7b47b49b
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,13,1,99.0172383,1570497836,Regular,bd72449111f864dcdadf63a1776b096d9e1e1ec20aede75761004ffd65f210e1
5b0f9fa80c832c6040f9e04d9bda282532d004fd6b8c2c0c86dc0ab6b59300e7,1,3,1,99.0172383,1570497836,Regular,cedc5a4ece0a3d01da811e3926b819a54765f67da4d1e446193fccf6ec3756dd
