tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3254838814a1bfbd7faf9763bbe0ca3c6d0def115f71336a9286e82adb186f,-1,3,1,41.00523901,1575881937,Regular,1c296f5d10a1b1d070d081df435ce54d2c712815aa5562a311bf0a9a803a9d9e
1c296f5d10a1b1d070d081df435ce54d2c712815aa5562a311bf0a9a803a9d9e,1,3,1,41.00523901,1575853039,Vote,7e3254838814a1bfbd7faf9763bbe0ca3c6d0def115f71336a9286e82adb186f
08eb08f53d48ce5400be4b1dc0b9802628b81bf66e98b23ee515c9293816445b,-1,0,1,0.09618463,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
08eb08f53d48ce5400be4b1dc0b9802628b81bf66e98b23ee515c9293816445b,-1,1,1,39.6706063,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
1689e64dd3f4349d1c66a474b3bb41cf78ee5b364f62038ce95cb9b6436999c5,-1,0,1,0.09618463,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
1689e64dd3f4349d1c66a474b3bb41cf78ee5b364f62038ce95cb9b6436999c5,-1,1,1,39.6706063,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
2c8f4ca0f334872d6d20b277b03954c03c311d2613355129868aeb084dc4aad3,-1,0,1,0.09618463,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
2c8f4ca0f334872d6d20b277b03954c03c311d2613355129868aeb084dc4aad3,-1,1,1,39.6706063,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
3e9ca5314b1bf2c4410855f7b8428773732b135c2fbcdcd7c07212688455af64,-1,0,1,0.09618463,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
3e9ca5314b1bf2c4410855f7b8428773732b135c2fbcdcd7c07212688455af64,-1,1,1,39.6706063,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
49cd34bc423e9338bc00d46c02a99413f43807370edd0891cdcea06ecab63351,-1,0,1,0.09618463,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
49cd34bc423e9338bc00d46c02a99413f43807370edd0891cdcea06ecab63351,-1,1,1,39.6706063,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
599d5036d0b7b5c71b036f949a217941f0ad6585f9924b45acc8e5b329a9269a,-1,0,1,0.09618463,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
599d5036d0b7b5c71b036f949a217941f0ad6585f9924b45acc8e5b329a9269a,-1,1,1,39.6706063,1573667370,Ticket,d2b597cbc24e045e23307528eac9b3d2d61d97a5ed93fe4aa4d48043ddd01731
