tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c3f46285217d5434ee3923227264a4b3144e4a0713c170d8629fd6cb3fc442,-1,3,1,54.94186156,1590999819,Regular,39c40c34d239d2e137a162dcd973a81087e179343f07a8b292417559e65b9c49
39c40c34d239d2e137a162dcd973a81087e179343f07a8b292417559e65b9c49,1,3,1,54.94186156,1590102415,Vote,50c3f46285217d5434ee3923227264a4b3144e4a0713c170d8629fd6cb3fc442
66cb9ef56d16237a6d9ff5021128d49109a4c8757ff50fb4846a38c8a69647b8,-1,8,1,54.97710783,1587712783,Regular,a2095df4752e41b07a4893eaa8a1234f7e18ad102d65b63fa697e14f64d2e998
a2095df4752e41b07a4893eaa8a1234f7e18ad102d65b63fa697e14f64d2e998,1,3,1,54.97710783,1587557937,Vote,66cb9ef56d16237a6d9ff5021128d49109a4c8757ff50fb4846a38c8a69647b8
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,-1,6,1,54.97710783,1586431045,Regular,dd0c5a2fb507a0cc47702678e9113ffac57e68d5c879bfdece9c9ce07d80df79
dd0c5a2fb507a0cc47702678e9113ffac57e68d5c879bfdece9c9ce07d80df79,1,3,1,54.97710783,1586045213,Vote,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
1ac3b8678b905a07573809f7482576e3ebdf57e21877f95443036d6b58baff42,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
1ac3b8678b905a07573809f7482576e3ebdf57e21877f95443036d6b58baff42,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
2070fe057c558253cfbeb49dc75a9ae9d39881134ca711383908f9008d16b6a7,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
2070fe057c558253cfbeb49dc75a9ae9d39881134ca711383908f9008d16b6a7,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
27a9e1623a2420a324c964a0f8e316dc78bd39928fef225f872d80429c5cd369,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
27a9e1623a2420a324c964a0f8e316dc78bd39928fef225f872d80429c5cd369,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
2c8bf6c50a0841c4014c143919ab9fc46797fcb63f87d310c7e223f69b054478,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
2c8bf6c50a0841c4014c143919ab9fc46797fcb63f87d310c7e223f69b054478,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
40ee1bc6f26e503c10f1a56cacec56df2bf9273d77f6fec6aff8f29701398dd5,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
40ee1bc6f26e503c10f1a56cacec56df2bf9273d77f6fec6aff8f29701398dd5,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
43c702daf90f337839b55bb6d505b17288f2d7bb16f0f9f5a100be3244306a74,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
43c702daf90f337839b55bb6d505b17288f2d7bb16f0f9f5a100be3244306a74,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
4ef44cae04ac6e566e1264797386fcca13e26755067c86c854a4ed703fbe2402,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
4ef44cae04ac6e566e1264797386fcca13e26755067c86c854a4ed703fbe2402,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
57332cfc4d8682bbe60a92f883c757441e8f4775952b9fc4cd2379b14b856e5c,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
57332cfc4d8682bbe60a92f883c757441e8f4775952b9fc4cd2379b14b856e5c,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
66af7a2e368c47fbd89f2ed44bf72d864fb7cc76fda75722ccaf5e3ceacdbd01,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
66af7a2e368c47fbd89f2ed44bf72d864fb7cc76fda75722ccaf5e3ceacdbd01,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
7239711a640ffba468dadc3ab12275272c3ffceaefd28153493f810b2eb04003,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
7239711a640ffba468dadc3ab12275272c3ffceaefd28153493f810b2eb04003,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
7e25d477d9bc2a895c6642734eabc6e272719149acfeadfa02281e1b9e37c431,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
7e25d477d9bc2a895c6642734eabc6e272719149acfeadfa02281e1b9e37c431,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
a7195686b1fe630925d089344b777f2053a0153fd915de2fb3d6b6ec24b98cf1,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
a7195686b1fe630925d089344b777f2053a0153fd915de2fb3d6b6ec24b98cf1,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
b33b51b6ca16e6e8ac17a07f798aa00eacff23072cb694a8742dbede3d51a77c,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
