tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f139b85f7e71b3ea520f0656213671b4aa5e23699aaa9833e6adadf3b9ff3f4b,-1,3,1,196.94348018,1554891250,Regular,08959a72a85e2690646c3d15b2b1f6c992becf282faf3dcb3f2cc7cbed10b680
08959a72a85e2690646c3d15b2b1f6c992becf282faf3dcb3f2cc7cbed10b680,1,2,1,196.94348018,1554849697,Vote,f139b85f7e71b3ea520f0656213671b4aa5e23699aaa9833e6adadf3b9ff3f4b
46a23cd15bf9d0210abe210dc4cb7617f2152832a94583e8e9db06040e0a8425,-1,0,1,196.99821934,1553787494,Regular,b1c9cb2bc74036c25b3e69e4532beb3463906d24870b39195e743727604f0609
b1c9cb2bc74036c25b3e69e4532beb3463906d24870b39195e743727604f0609,1,2,1,196.99821934,1553756986,Vote,46a23cd15bf9d0210abe210dc4cb7617f2152832a94583e8e9db06040e0a8425
f54ddc01df8ab48cb3a344c9eca0b8d592c2ca913cbdb8544e6b8aed97c5e5d3,-1,3,1,181.55306908,1553699163,Regular,f979087c52c05761a9a47cc95d0e56dd0f2572a452bba3affc3db2e4b36f5eec
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,-1,5,1,196.99821934,1553663043,Regular,089ce8c039fdd2006e158804f6582d142b3ee7a3cdbd9d4d62cd6ee67877baca
151491aefbae27f53151d6c05f08d6c0ea236f1c10325acde26d009ff98edfde,-1,22,1,196.99821934,1553642070,Regular,bfe18ded72332bc55d8ebdbf7462c2f7994430ba5844b27c2ed5d0307e900f8c
bfe18ded72332bc55d8ebdbf7462c2f7994430ba5844b27c2ed5d0307e900f8c,1,2,1,196.99821934,1553501182,Vote,151491aefbae27f53151d6c05f08d6c0ea236f1c10325acde26d009ff98edfde
f979087c52c05761a9a47cc95d0e56dd0f2572a452bba3affc3db2e4b36f5eec,1,2,1,181.55306908,1553185228,Vote,f54ddc01df8ab48cb3a344c9eca0b8d592c2ca913cbdb8544e6b8aed97c5e5d3
089ce8c039fdd2006e158804f6582d142b3ee7a3cdbd9d4d62cd6ee67877baca,1,2,1,196.99821934,1553109116,Vote,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
f9703d156ba20e859b25a565f3589451b699b4add8c31d6e225873bcede19146,-1,0,1,196.99821934,1552764693,Regular,8882aa31d16aee2e4943c6a0a4b1b5dae08517a0d5574c43724713e61a53540f
5aea9075a7b8af6d8e15c15b898b16632e74bd2e3b3c428b22d5ae5816566385,-1,0,1,196.99821934,1552748902,Regular,2eb1d093b8a49e8b01f31b555cb38db3e3a2fbda2f414ee204d33af36eb41a36
8882aa31d16aee2e4943c6a0a4b1b5dae08517a0d5574c43724713e61a53540f,1,2,1,196.99821934,1552404362,Vote,f9703d156ba20e859b25a565f3589451b699b4add8c31d6e225873bcede19146
2eb1d093b8a49e8b01f31b555cb38db3e3a2fbda2f414ee204d33af36eb41a36,1,2,1,196.99821934,1552219869,Vote,5aea9075a7b8af6d8e15c15b898b16632e74bd2e3b3c428b22d5ae5816566385
