tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,215,1,49.81469409,1597431370,Regular,c250ac733db8bfb62881e3b6502c6caa891ba2e38b24f74a58711f4977775997
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,165,1,49.81469409,1597421502,Regular,5a0f303c36152ecaaac61b4797b9ad42d3719318063953143f8e873593264ded
bcc568c35028619655dc6bd8daeefa415134d2c51fadf337679bf42b0420f0ea,-1,0,1,48.43365989,1597404025,Revocation,0c63175aaf7e654720e8d77534ab5a1b88a028fd576bb23d89e5d7ac023f8558
167f2afee56a185950701bb044a2c7f82658ad05f131e668ed3d53eba4ac9397,-1,1,1,48.43365989,1576233398,Vote,ae183131015a722a6ab82ed1851db149a3355b742fbd5d63d9f786b56b0e084a
107689e25eec4e378c073270c4519ebff60c0f92100b25749a76968274536282,-1,1,1,48.43365989,1573984656,Vote,fced09907f419aa75448ab1b0530cb8b5594be534ccc93e70f90d7537d6e3af7
3385d0c24c2ab1da0024f0d5ba6f7439cf3d20836a430088ff93f185d8dcd533,-1,1,1,48.43365989,1573785347,Vote,a507f359b5b4fa10fef4ee33acf91bfd4277dfd54c6dce5249272dab84bc2e9f
ae0f335acd49a03ab98354fd8bda3f102d92396250e4e089ce6e58d9aa95b9f1,-1,1,1,48.43365989,1573650937,Vote,21985d62975b9e7819e42ef39c2084cc44411f4325d80fc997ac1ea1167a3680
9979547040d821d79db81b85c4a2bc9c1f575576ccde11ab815036dc58a4d366,-1,1,1,48.43365989,1573615871,Vote,e249b5d46cd8b333f60bd42d863de3c473f187a03feec553ee2477f668ba1b2f
2d46db2932c733808c5fc27e668d4b60387a78baa65b810d447f302e5dced1f0,-1,1,1,48.43365989,1573536186,Vote,dd502993ffc856242b137b4599201f61d20fb874cfae7840ab0005adf87dd43a
17d7a5b7e13429e20cc2e200250574a293fe9a4e1ef5fa32f1d54e22a7274f8b,-1,1,1,48.43365989,1573295908,Vote,758dd857e4323af317baf7ee80c202c3236be69af32df02cb83c2835a605d902
ab4ede2737142b7f9ff7ea6c6c710b159611aa2468f379337d2de7de9e7e6087,-1,1,1,48.43365989,1572967647,Vote,e5c63bb44a10523836ee5c3292127e8f25b659f25377facd7c553c9ca53bacdf
cd77b6f389ead0e876bfd47f06ab4fc7b9ad1f742d59b44e9159e759fcf7b88c,-1,1,1,48.43365989,1572811507,Vote,539f41d23708d24b94e76cc98540ee9ed4f3a326e2f0dd8f36ba87075aefb57e
719fd21cb6d353e42c5565725579ae5ddcd05c2ea1f8260b561726d5cf280201,-1,1,1,48.43365989,1572802916,Vote,4ffb47d3f2db7f9e44b83c1e868fb062eb6758426f53103b45aad339d06af67a
65d7d157b3ac254d7a7ac76681e98d20656a8be1ca97e8b49ddd0dd60aa61627,-1,1,1,48.43365989,1572793754,Vote,ec9f50380c7e207058ec48d23b6a3eb868df9ea01808860d1c11a67adb5bbc0e
c250ac733db8bfb62881e3b6502c6caa891ba2e38b24f74a58711f4977775997,1,2,1,49.81469409,1572666809,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
81ebb357efee524346c6ad8ce14b950494f0070adfc2e50028562a7aca1e2174,-1,1,1,48.43365989,1572580957,Vote,f5edd8c221f7eb3deaac22eda3ef7c2081c2cb455414e840277c0f8abcd11faa
b96b269c0f3270498e65ef066a1386e8ecbf9d3eab6e6ffc3a2c90afd7ac04fc,-1,1,1,48.43365989,1572566634,Vote,d86a5393773ee1111b1a372c1ba7557c000a929424f64de8c23b9a6031c8eacb
5a0f303c36152ecaaac61b4797b9ad42d3719318063953143f8e873593264ded,1,2,1,49.81469409,1572443681,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
6fcfe832ee58171ca0d9b3bed96c1087d90e6e67e2144c6f0fb2df030094b0af,-1,1,1,48.43365989,1572366615,Vote,e955840d3401872926f9db5ca1bc5754233c35dea2d123747df29a95a06406fe
7914dbc20642819c2fce02dc2e3251e3a915a9f4cb89ff40f13d2c903a6d3d88,-1,1,1,48.43365989,1572159809,Vote,3f84ca83edcb7e65fcc0dc1a27a12665295b9f6acb8e6417f11ebff4e54775e9
f1acd2f370dc9c5b7d4a5aa0ae6e393b5f90a85a673f4ae94405809c9c6f8a42,-1,1,1,48.43365989,1571915915,Vote,d9eb27822594dd1cef3d9dac539077193ce3d98e2aedf6f20e5173cb1d8861c4
66324b685a9f687c8139bdb00156639d684e2098fbceb6bc23ebc487b9de21ee,-1,1,1,48.43365989,1571910924,Vote,908b8dacbd5d8519ddc1bdff11d4eecd09ecd350728f28f4b7f3497da18ab4a3
e9f3e39741c569756bcf658d9c07c83e4fb4019a850850402a8b793060e562fb,-1,1,1,48.43365989,1571862857,Vote,811f96f290930d27e3ff067563e8f6190b7793c42909900156d5fece4c2e822e
681d3c1e1c78d20fb032ed13aba94269235c3e4b6e78396108da09681dc0d82f,-1,1,1,48.43365989,1571602096,Vote,64583cc233f20e65cd8b9efb28818b3903fe35608e23b6b411d385e5bab24ffc
dd502993ffc856242b137b4599201f61d20fb874cfae7840ab0005adf87dd43a,1,0,1,48.43365989,1571527038,Ticket,2d46db2932c733808c5fc27e668d4b60387a78baa65b810d447f302e5dced1f0
e955840d3401872926f9db5ca1bc5754233c35dea2d123747df29a95a06406fe,1,0,1,48.43365989,1571527038,Ticket,6fcfe832ee58171ca0d9b3bed96c1087d90e6e67e2144c6f0fb2df030094b0af
0c63175aaf7e654720e8d77534ab5a1b88a028fd576bb23d89e5d7ac023f8558,1,0,1,48.43365989,1571526845,Ticket,bcc568c35028619655dc6bd8daeefa415134d2c51fadf337679bf42b0420f0ea
21985d62975b9e7819e42ef39c2084cc44411f4325d80fc997ac1ea1167a3680,1,0,1,48.43365989,1571526845,Ticket,ae0f335acd49a03ab98354fd8bda3f102d92396250e4e089ce6e58d9aa95b9f1
3f84ca83edcb7e65fcc0dc1a27a12665295b9f6acb8e6417f11ebff4e54775e9,1,0,1,48.43365989,1571526845,Ticket,7914dbc20642819c2fce02dc2e3251e3a915a9f4cb89ff40f13d2c903a6d3d88
4ffb47d3f2db7f9e44b83c1e868fb062eb6758426f53103b45aad339d06af67a,1,0,1,48.43365989,1571526845,Ticket,719fd21cb6d353e42c5565725579ae5ddcd05c2ea1f8260b561726d5cf280201
539f41d23708d24b94e76cc98540ee9ed4f3a326e2f0dd8f36ba87075aefb57e,1,0,1,48.43365989,1571526845,Ticket,cd77b6f389ead0e876bfd47f06ab4fc7b9ad1f742d59b44e9159e759fcf7b88c
64583cc233f20e65cd8b9efb28818b3903fe35608e23b6b411d385e5bab24ffc,1,0,1,48.43365989,1571526845,Ticket,681d3c1e1c78d20fb032ed13aba94269235c3e4b6e78396108da09681dc0d82f
758dd857e4323af317baf7ee80c202c3236be69af32df02cb83c2835a605d902,1,0,1,48.43365989,1571526845,Ticket,17d7a5b7e13429e20cc2e200250574a293fe9a4e1ef5fa32f1d54e22a7274f8b
811f96f290930d27e3ff067563e8f6190b7793c42909900156d5fece4c2e822e,1,0,1,48.43365989,1571526845,Ticket,e9f3e39741c569756bcf658d9c07c83e4fb4019a850850402a8b793060e562fb
908b8dacbd5d8519ddc1bdff11d4eecd09ecd350728f28f4b7f3497da18ab4a3,1,0,1,48.43365989,1571526845,Ticket,66324b685a9f687c8139bdb00156639d684e2098fbceb6bc23ebc487b9de21ee
a507f359b5b4fa10fef4ee33acf91bfd4277dfd54c6dce5249272dab84bc2e9f,1,0,1,48.43365989,1571526845,Ticket,3385d0c24c2ab1da0024f0d5ba6f7439cf3d20836a430088ff93f185d8dcd533
ae183131015a722a6ab82ed1851db149a3355b742fbd5d63d9f786b56b0e084a,1,0,1,48.43365989,1571526845,Ticket,167f2afee56a185950701bb044a2c7f82658ad05f131e668ed3d53eba4ac9397
d86a5393773ee1111b1a372c1ba7557c000a929424f64de8c23b9a6031c8eacb,1,0,1,48.43365989,1571526845,Ticket,b96b269c0f3270498e65ef066a1386e8ecbf9d3eab6e6ffc3a2c90afd7ac04fc
d9eb27822594dd1cef3d9dac539077193ce3d98e2aedf6f20e5173cb1d8861c4,1,0,1,48.43365989,1571526845,Ticket,f1acd2f370dc9c5b7d4a5aa0ae6e393b5f90a85a673f4ae94405809c9c6f8a42
e249b5d46cd8b333f60bd42d863de3c473f187a03feec553ee2477f668ba1b2f,1,0,1,48.43365989,1571526845,Ticket,9979547040d821d79db81b85c4a2bc9c1f575576ccde11ab815036dc58a4d366
e5c63bb44a10523836ee5c3292127e8f25b659f25377facd7c553c9ca53bacdf,1,0,1,48.43365989,1571526845,Ticket,ab4ede2737142b7f9ff7ea6c6c710b159611aa2468f379337d2de7de9e7e6087
ec9f50380c7e207058ec48d23b6a3eb868df9ea01808860d1c11a67adb5bbc0e,1,0,1,48.43365989,1571526845,Ticket,65d7d157b3ac254d7a7ac76681e98d20656a8be1ca97e8b49ddd0dd60aa61627
f5edd8c221f7eb3deaac22eda3ef7c2081c2cb455414e840277c0f8abcd11faa,1,0,1,48.43365989,1571526845,Ticket,81ebb357efee524346c6ad8ce14b950494f0070adfc2e50028562a7aca1e2174
fced09907f419aa75448ab1b0530cb8b5594be534ccc93e70f90d7537d6e3af7,1,0,1,48.43365989,1571526845,Ticket,107689e25eec4e378c073270c4519ebff60c0f92100b25749a76968274536282
