tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844a1d2a9771eee766792dc4cda825bd3d6b1de8affb24669ced526b3cc4c191,-1,18,1,206.03841015,1574913819,Regular,d1792de3b544072daeb0ae8f10b411cc91258afd7287713f9df858799dc336da
1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57,-1,106,1,206.03841015,1557722290,Regular,adf5bce49d6ecef8d336ca5fc3616b9f51c711f410961fd07b9c8395a732378d
11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9,-1,50,1,206.03841015,1557646747,Regular,19a82381123f944160fb95e2ebc3802ab2d1c278aee41f1317d61ad969954d31
19a82381123f944160fb95e2ebc3802ab2d1c278aee41f1317d61ad969954d31,1,3,1,206.03841015,1557526123,Vote,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
d1792de3b544072daeb0ae8f10b411cc91258afd7287713f9df858799dc336da,1,3,1,206.03841015,1557334212,Vote,844a1d2a9771eee766792dc4cda825bd3d6b1de8affb24669ced526b3cc4c191
bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec,-1,240,1,206.03841015,1557327155,Regular,4c5b31c739917a974fe3f6618a10589b7424687b2bff6fecb807d0947ef60149
adf5bce49d6ecef8d336ca5fc3616b9f51c711f410961fd07b9c8395a732378d,1,3,1,206.03841015,1557215757,Vote,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31,-1,6,1,206.03841015,1556870898,Regular,fa54638367dcd9745847fa837753b1d147ed799f659fe95067e78659a63e8902
4c5b31c739917a974fe3f6618a10589b7424687b2bff6fecb807d0947ef60149,1,3,1,206.03841015,1556665786,Vote,bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec
fa54638367dcd9745847fa837753b1d147ed799f659fe95067e78659a63e8902,1,3,1,206.03841015,1556557616,Vote,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
