tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bcc42e1b0553c96db6278ca0a7fd7d27c1743e19dccc23964b9cdb0e7175694,-1,1,1,284.68938361,1563294433,Vote,dbf8ca5f95a8c8c12175d04ab47b97f73b03a4d48bf34db5165e20995c525ed7
b59758f0c39a591f9efbf9c4aac9eb7a03360ba86b3766dd21d62d603b0ce011,-1,1,1,284.68938361,1561361644,Vote,f9494495c0099777696649a638051e5962d62e99aa6c63648fa3be9f85abbcca
7099a53d32d7ec4875261e429ec3d09330ecf54152495ad36fe645dd297b975e,-1,1,1,284.68938361,1561009446,Vote,93f02314871b473f22bf851dfedb689c56b3e72fd33055b794c27da707fd04a7
541eaf210cd858c55c006d7e81acf350f4120e3185f27c0b061d93f4537d7115,-1,1,1,284.68938361,1560800612,Vote,6165c0ac4dc6cb213910afec5391330b0271407188000722efef1c1d68be3341
bd1ae442de85b934216028d8be6235b722a706df84404f8218a1633c49ce36d5,-1,1,1,284.68938361,1560605393,Vote,dc09658fdd23ede6878f158c9c3f86dda86441679eef0cf9a511d99565f1c241
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,-1,16,1,286.30465384,1560386732,Regular,1acfbcbe85c4d186b4a759c16283aca81fdaa07746371c390fe740206985b39b
244d23b7111897677cbbdddc96c0cc54c8241c3b85edd68efad661e883555bc0,-1,1,1,284.68938361,1560314767,Vote,9a1249ae7feacb591aee18a13335885ba13f7bad05ea8c4ec9c12e8e4b7553ca
1acfbcbe85c4d186b4a759c16283aca81fdaa07746371c390fe740206985b39b,1,2,1,286.30465384,1560301410,Vote,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
353e848fddff8630733cd4d6ac671cb0c2ae35831e550f9d3125bd0236a33583,-1,1,1,284.68938361,1560125579,Vote,4444682eac4a24fc6fdaf745347a537bc761bfc3d1274eca8e263610eeecb684
fb66f1b1b4f20763452e4f01d4a1ea681326ceedcc4d24a9c8f9fb37d71b847c,-1,16,1,286.30465384,1559977009,Regular,a0a7599e33440a739f436496bf40df09c2d411a56cb3f033a1557cf9a33d09ce
a0a7599e33440a739f436496bf40df09c2d411a56cb3f033a1557cf9a33d09ce,1,2,1,286.30465384,1559854365,Vote,fb66f1b1b4f20763452e4f01d4a1ea681326ceedcc4d24a9c8f9fb37d71b847c
b89610b14d0d47b8d07c734431e45a46a1b5e0826a134ec0d02665b3f6251034,-1,1,1,284.68938361,1559219064,Vote,db1ba31b916ddea41cffc9a5f0d6e8a26ab8dd69c36d233a74e9f26e5ad7e6f2
37d1d429bd58f97b4c51e3735c8954a301bfe341ccb477a4db2409f087182fe4,-1,6,1,286.30465384,1559131926,Regular,76488441b1dc60ea9e3ea9e74ceb4a334951052a7a9902c5c4c1a401845aeec0
76488441b1dc60ea9e3ea9e74ceb4a334951052a7a9902c5c4c1a401845aeec0,1,2,1,286.30465384,1559090091,Vote,37d1d429bd58f97b4c51e3735c8954a301bfe341ccb477a4db2409f087182fe4
05ea53513807a0fa7045b083fad8846fa13cf5def643b476d8e389bd21302c35,-1,4,1,286.30465384,1559042464,Regular,d799df191762996fb801f12ba086fe819814f822b7604e3c32311ba4e2fad37b
d799df191762996fb801f12ba086fe819814f822b7604e3c32311ba4e2fad37b,1,2,1,286.30465384,1559009243,Vote,05ea53513807a0fa7045b083fad8846fa13cf5def643b476d8e389bd21302c35
66dea811de7d85ba55473071ca07101ca023174d0feef33fec3275840661a567,-1,1,1,284.68938361,1558929699,Vote,7fd3260d94bc82a801e8076c095beb9948d74fe6395226541a6dbb1a002b8a21
0813fa6670cf1f750bcf09132df2900c87329132dfe6aea3157f7ff49ad453ed,-1,1,1,284.68938361,1558892833,Vote,8bfa2bf1b82a7539a5f292ad41f35d25aaa3419d0609fbb7652e3acbb4cc1a62
a4008e9e9cf54c5f2ebd4c10e2f57ea6c7b884200c524106433ff62673e90172,-1,1,1,284.68938361,1558871390,Vote,b4b5e97a61cc9dfe3b3b4111a4a9d95766fd914cf32b22c400e5030dcde05986
2595aeb8e31cf49b96a6650e27ee2f1bac4ebca272b302999cbc0c073e23ba47,-1,1,1,284.68938361,1558869683,Vote,79e35c2c36acf924f2458bc3036cd0db278b90d0f49144726c6bb8c868d90a46
a588b6ae8049ae943f892a18e05d2dffaf173d9601b2358274477f3fa6f5fdb9,-1,1,1,284.68938361,1558809413,Vote,48c50760bb76b258b6ab642772a466b467e183da675c627a5e24858aad1c473b
993943b1407b2549d6947376f158207d7b01a86992db3e5cc860df4425e97afa,-1,1,1,284.68938361,1558795579,Vote,0260c4ceefcb8180022ea225048ddeb9ef229238bdce8be7d1bf6b9c80322f8f
b2764d8d70075404e2c8ad42a652ffe3a7c15a2a994f7ab4df06b8e6eaba5b29,-1,1,1,284.68938361,1558787897,Vote,48d4c6c2af93c44431e6fe5bd6e73f3b6b80b9a3ac962de6606009b86389b875
aec8e3d78e1a75e836bb3b40338dea722545cda3a66b61bfbf560aeb8f56b4f8,-1,1,1,284.68938361,1558716144,Vote,fae81349dfbf6d6625856ae0ccff4c9e0c7089c7449f765016ac83beecbcc431
7dec01fc0dca85fab946e5de0d183c194d02b8c4f1d75ee2b39354af0a836a0d,-1,0,1,286.30465384,1558685573,Regular,a797e5b42a5c1fbaa63ab560d6cf2b050240bdab3370f19468f0a24a4ea46063
a797e5b42a5c1fbaa63ab560d6cf2b050240bdab3370f19468f0a24a4ea46063,1,2,1,286.30465384,1558644337,Vote,7dec01fc0dca85fab946e5de0d183c194d02b8c4f1d75ee2b39354af0a836a0d
2bcd2946642496f9cc13a7dc54b6712397ac872325d1154ff5c9c2eb340b64ba,-1,1,1,284.68938361,1558629546,Vote,ed0f1830ce39d93e43b667b8e49bb7097b4cc866ba30f69cfbce37713eba7ff8
5bed28ac9332bb480b3d9c98af6319e8a6fc4b75c790e7229793c20175dde6f3,-1,1,1,286.35606789,1558609946,Regular,dd2243a4bf407fbe7fb1c8773f20967c6c0248a6810d54502ee9560bc534e517
dd2243a4bf407fbe7fb1c8773f20967c6c0248a6810d54502ee9560bc534e517,1,2,1,286.35606789,1558569100,Vote,5bed28ac9332bb480b3d9c98af6319e8a6fc4b75c790e7229793c20175dde6f3
b2ab6a88ad3c408a6c953a604f520ca1f4807ce6c8f1a29ed34c422b25cded9c,-1,1,1,286.35606789,1558564369,Regular,24c94e2d580fdd9d7026f2a213c8a9940c27f5cff827572dfb53360350f0c11d
3eab6c2ddeb14f58abd6c04105a63ab5409fc1efd7d35ff1236c7bb58dcfc3c0,-1,1,1,284.68938361,1558561006,Vote,0ad55ac09472fee048d778a9b9f8cc428670b3eb3db7ea87c4ac188d5aa170eb
3961add6dc35639aeb6b580ea1e90d7ffc755f444a8a97e95f703b909bff9bf5,-1,1,1,284.68938361,1558531453,Vote,738538505d3c80c8a4efe53d1ea41c9347ca4e0b3d6d8b26adea80e897c4b1fd
