tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9314435abaf021a7f763862737da9ccea46d8a248fb199b07b22db0b0a404d69,-1,1,1,294.70101192,1558405041,Vote,132810eabe1f81d98de176048e47553fad2dec62b9efd05c7d760e9b8397eed9
b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6,-1,24,1,296.3676962,1556566175,Regular,fc3ece55262d4505427760b50e21fcbdeb4fc116160450c64fe1039f9cc31d79
fc3ece55262d4505427760b50e21fcbdeb4fc116160450c64fe1039f9cc31d79,1,2,1,296.3676962,1556232002,Vote,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
3f1d22b55924e74304efd18e3c07052b69a88a94d569fcb7ee078a0b64f310bc,-1,1,1,294.70101192,1555984863,Vote,41acc0728a05e629377f4965ec538e99e076eda0a3abb5ae8c20d367ffe91fcb
05e8eae51fb7b07c81bac3b16a7616d8c487a94c381f4691b07d578b24d24923,-1,1,1,294.70101192,1555365566,Vote,584a0440a14297df18aec36077355c66e70f8aa724ce18d6d499764b0aef6744
0039de66ef7cadee2d601dfea21b2a334c76de1baec8c0d91397e1a0c71ab104,-1,1,1,294.70101192,1554958283,Vote,0824f87fd7056825ebd9d8f406bc3c72588248f4efe6491b2835f11adef9a8b5
662ab1cf1feef086920264d269b104c467808dc7105ae05876c39cd1c190e6b8,-1,1,1,294.70101192,1554919257,Vote,deddb248502b9ce1ee326f12169672f07bca20f7bb906e3390956490c24998eb
fc76d7d7075ad65306126c708d591f52a108888aa9a5cebe0efa4f915481e8aa,-1,1,1,294.70101192,1554536233,Vote,cadc3e0b165002fd5db10ba7f0bd036798301f1a594a3f661f39aec16c5c5a3e
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,-1,17,1,296.42074676,1554316228,Regular,617f7354b39e3736010a3b923d0d7a672ee898d318850ffae46e8657ac287650
627c68b899c9fca3b7d3280dde840115ab7b306f272088d5446b2119e1b60ab0,-1,1,1,294.70101192,1554272038,Vote,d032510312fb81c5ec27bd3ecbebed4bd1ad4e6d282924a19d3b1ab8a5676690
35572b86670529a637b90e785f5a976f020114aff2339dcaa1794f61934b41c5,-1,1,1,294.70101192,1554119938,Vote,ffa1117893bb20dae8e93aca59257cfb371017fdc6e9911e2f6ec991f5894daa
60f61a9566e8066b8da47cd674dc39d3eb979b4a0940162b03bb9e7f435ff7eb,-1,1,1,294.70101192,1554063089,Vote,f042f3a5b3b64bc16885f4826002fbab6edaeee8290966dbdc677b0b01e5d6ee
