tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,37,1,34.66009246,1635286254,Regular,c8a1932d91d7813c94c695f7ccfcf66e3409bfc122b76cafc850d745816e897f
c8a1932d91d7813c94c695f7ccfcf66e3409bfc122b76cafc850d745816e897f,1,3,1,34.66009246,1593104880,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
c69b4b336a707789d4f1d4a3b9d7e438b0f8f70344d029307c59f0c48f2257b6,-1,22,1,34.72730125,1591835229,Regular,63e4a71c03f00dc996211595f28c8e8399d3baa2c7d18a6566c55eea42a1cbd7
d38835b987d5507321746b29cc15412f25c63cb7e1503d1f7098aa79f71394d7,-1,1,1,34.69317041,1590997867,Regular,f0cedd94fe501530f7c2f8504a19bd2961270387b9940a66d343ce80f2979947
f0cedd94fe501530f7c2f8504a19bd2961270387b9940a66d343ce80f2979947,1,3,1,34.69317041,1590575783,Vote,d38835b987d5507321746b29cc15412f25c63cb7e1503d1f7098aa79f71394d7
63e4a71c03f00dc996211595f28c8e8399d3baa2c7d18a6566c55eea42a1cbd7,1,3,1,34.72730125,1589910943,Vote,c69b4b336a707789d4f1d4a3b9d7e438b0f8f70344d029307c59f0c48f2257b6
05fc2d5ef6b9947c6f86fe9f8729617625220c27cd0372b6dc78291f23db252e,-1,1,1,33.62150788,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
05fc2d5ef6b9947c6f86fe9f8729617625220c27cd0372b6dc78291f23db252e,-1,0,1,0.07975729,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
1e81c14aa7c6579007621139feb81c74873f248c088f9b15015be08081715636,-1,1,1,33.62150788,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
1e81c14aa7c6579007621139feb81c74873f248c088f9b15015be08081715636,-1,0,1,0.07975729,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
3dfa5f610dfa84f8f036cbfc70249686ed0fda75498b2302dbe6e819daffc7bb,-1,1,1,33.62150788,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
3dfa5f610dfa84f8f036cbfc70249686ed0fda75498b2302dbe6e819daffc7bb,-1,0,1,0.07975729,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
44cc8813ff017bdb9dc809b7c40169c67aeeb7c4950785c2c079b424f852f5b7,-1,1,1,33.62150788,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
44cc8813ff017bdb9dc809b7c40169c67aeeb7c4950785c2c079b424f852f5b7,-1,0,1,0.07975729,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
45d9edfc1d7f9c2456e73c2a771c93b7dccc1e5b84d781ba0b92e60b8d0fc8a1,-1,0,1,0.07975729,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
45d9edfc1d7f9c2456e73c2a771c93b7dccc1e5b84d781ba0b92e60b8d0fc8a1,-1,1,1,33.62150788,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
5671081bb0fd26080440c922b7a4d0ac3fef4477bd34b30a90221f4f76d10ed0,-1,1,1,33.62150788,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
5671081bb0fd26080440c922b7a4d0ac3fef4477bd34b30a90221f4f76d10ed0,-1,0,1,0.07975729,1589702772,Ticket,5a534e9cb3db1d65b050f2188385ab920d97fe2982f85f39aecc9736c6cc5e4a
