tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2be4ece1ef2969aa0ad5de10d603b79ea3a0e3c39a6b317e6de71dbe05bfd6,-1,1,1,35.44590147,1538711620,Vote,2ba33528fc999c8b515699bb4c7713a3eebad76c2839a21bb9fe34a14bc63b36
9cfc0170918d081551d54c3b13470074ad4e401a1be7d9d1cad537bb0f14dc48,-1,1,1,35.44590147,1538079835,Vote,a2362dc120c54494fd2fc5e82f7bf33188cc7500adbf593f1392602537856b2c
6873657466d6b80761c0f05b70f31d0c39572b3551d3bf647100aee689022ae1,-1,1,1,35.44590147,1537783208,Vote,f9232393ea81de58ab14a1007e41cc9e56b7ce197f4244057ac560a99b9940eb
598cd67c353175466dbde6db89c07fea8a27bf1eb41fd5c65e239185c09c0fca,-1,1,1,35.44590147,1537651095,Vote,92a6c080cb88d25260f97f8d9d2e34e4b2686b97fd60354351da91d455b18262
b35254a4d22253658a2c3a9a445619ee9cdd30f5eb63d50fb8af84cfdb23224d,-1,1,1,35.44590147,1537020202,Vote,b7a7bdf85d48c82fee9f261f8807d22a34d6f31268dab12e92fc8f2ca3a42e9b
e29907aca7ad1a0eb687b14e821dbd097b9ceb25a7ce890f3e8f791dfb064e7b,-1,1,1,35.44590147,1536908372,Vote,d319bbfbc6540bed87f7f553c0d55d51f9b634dcd4bafb435a687bfa64ef94f8
f1b46ec18b500d7fa445a093376838d5caf6db2650db24a2d4c3bcd2aa82d9bf,-1,1,1,35.44590147,1536370596,Vote,f298ea513261611b3631ecb5dd7c4b6ceb6475a59e5ab1931e27e30817fb3fc6
b1c22f9b9522326275f84719e8ef5dacc210f42871bde95f60ab73ea6aeb3fac,-1,1,1,35.44590147,1536225086,Vote,ff73413975b8391cd1cb42e496cd49e8f5946939751362ae7ee20655ae6384de
e11bd34c15e3808642fa335f6e3ea123c7dde4d567f275ac9b26ed90aa195547,-1,1,1,35.44590147,1536113105,Vote,990beba8d24c8783113babe64c2a17832c88572471f8b4e416bc83a742b1b138
5c1088568566468ec1c20f785327500461358fe10c9ec810fc16bacc47aa00b0,-1,1,1,35.44590147,1536080584,Vote,7e8117fa46c1bad26ea628cedd20c828b5c4993e946fdc3db40166e61a591494
9bbd1bc4930399acf4a025ce30b61b874f0581b956f25e8e332845da0c567025,-1,1,1,35.44590147,1535957863,Vote,4da9b610ab42d035e1e598b07e6b263f459b44d2651d794fda5573e844f7a64c
28813cd2fb4de16c19fb2af77c517382c54916de2b01a8025ee774240364a1f6,-1,1,1,35.44590147,1535907941,Vote,a9c0022bc8dc2db3905b4856b958842c53b7f7f1b65a24944d0257a9caffa8d8
62cdc7d3c56837dbe23e3aa5677c911acb93d5f5118624a867fc572717181bb2,-1,1,1,35.44590147,1535771340,Vote,990eb1e46d544b9efb12d1c464eda6f83a1f5c140c8f7def96abeca11f343344
56bd60f3d304d210aa6a518413a123fef7a9bdb415cf16327ea9f6694eee7a76,-1,1,1,35.44590147,1535545829,Vote,7c1482a40ab395358a5439f1667a50732b28d362d1c24109803878425fdce74c
e4b42efd1e7f48fa3291f13690544dbef7119e33668fea323ac8b571d9a0f5e3,-1,1,1,35.44590147,1535439976,Vote,3141dfd06399562f1c7b472d3123b05e3aedf65742a1a1080b6d90bcf3080f71
990eb1e46d544b9efb12d1c464eda6f83a1f5c140c8f7def96abeca11f343344,1,0,1,35.44590147,1535340747,Ticket,62cdc7d3c56837dbe23e3aa5677c911acb93d5f5118624a867fc572717181bb2
