tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9cd209660955170b795205322e65fc598bcd42abd69ef630d0f34f9754c30b,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
0e9cd209660955170b795205322e65fc598bcd42abd69ef630d0f34f9754c30b,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
2031f795c19c82fddba9bc267fb3a0bd7a737c04e05c0ddcf9e4c63a81af0d39,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
2031f795c19c82fddba9bc267fb3a0bd7a737c04e05c0ddcf9e4c63a81af0d39,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
29d449771afff11222f5f09697a9f9af66f3ef046839d66e97a9d2bfd2e75882,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
29d449771afff11222f5f09697a9f9af66f3ef046839d66e97a9d2bfd2e75882,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
3e035f1df15475b1822f0c6dcf870b844c81e4bee403fcfbd9af4c370567589a,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
3e035f1df15475b1822f0c6dcf870b844c81e4bee403fcfbd9af4c370567589a,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
553b7f9cee762205ece927076e4a7041f9bf51b447345ce1a6de8fc4d003842e,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
553b7f9cee762205ece927076e4a7041f9bf51b447345ce1a6de8fc4d003842e,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
5c56a609e7a633b7a8fd2e52421a5b2a10a090cf78abbe7d23ad4a4b3223bef5,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
5c56a609e7a633b7a8fd2e52421a5b2a10a090cf78abbe7d23ad4a4b3223bef5,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
65f35e58315f9a6d717380f048312db3aa76a52bb09377a2dfccd6ed1a132f0e,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
65f35e58315f9a6d717380f048312db3aa76a52bb09377a2dfccd6ed1a132f0e,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
6612428052a6f343fb5906980daf9eda5714dd325d4fc2888b235db4f6c255d0,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
6612428052a6f343fb5906980daf9eda5714dd325d4fc2888b235db4f6c255d0,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
7123da89a71b5553878ba20ae6e10218ef9201da5266cda9b33067a26afa1ffa,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
7123da89a71b5553878ba20ae6e10218ef9201da5266cda9b33067a26afa1ffa,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
740d0d8dca88e74cfcc2c518ab2cccb5121bd10d41dc616b94f05d526ce1b910,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
740d0d8dca88e74cfcc2c518ab2cccb5121bd10d41dc616b94f05d526ce1b910,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
7a67583a557b4ec1636ff49b22c50e571cad1eaa07ce906147eb9da72d30a435,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
7a67583a557b4ec1636ff49b22c50e571cad1eaa07ce906147eb9da72d30a435,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
808cb8b6c5b3c05059b482657267c6b93a55dbfe57f276234e5a54ab0d677ab5,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
808cb8b6c5b3c05059b482657267c6b93a55dbfe57f276234e5a54ab0d677ab5,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
92082321f2f1ba0fde41ae5e36d87e2d359d1c4d48bea024be259612c14dfb9d,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
92082321f2f1ba0fde41ae5e36d87e2d359d1c4d48bea024be259612c14dfb9d,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
aa9d94729924136a058ae62443b1288da2deef453656e543b7f1b2d16d262f3e,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
aa9d94729924136a058ae62443b1288da2deef453656e543b7f1b2d16d262f3e,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
ab7923524451ed36626d1034278921a1f4085c0f947dfd30e8289c563a285a0e,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
ab7923524451ed36626d1034278921a1f4085c0f947dfd30e8289c563a285a0e,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
ba501d264dc2ff41aa2924d860a41042fd254298ce90ca85503c9dfc2171044f,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
ba501d264dc2ff41aa2924d860a41042fd254298ce90ca85503c9dfc2171044f,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
