tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f3e381e54ead8b400fcb622caf4fbbba2fe689048d415f9fb3f7f7c47c3066,-1,0,1,215.41592493,1555949300,Ticket,8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8
3e4cb561efe1832c35ba2618353ea440d3436390176c55669eecd4fde3a012de,-1,0,1,215.41592493,1555949300,Ticket,8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8
8692d157ebe531fa025cf36a3350a105f5fef83bd85442200597a6f72ff66a5b,-1,0,1,215.41592493,1555949300,Ticket,8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8
b358f8a0896529a5f1e6901fd858bd203507e99ccb4261e22f244426524d2060,-1,0,1,215.41592493,1555949300,Ticket,8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8
d7d365800f6c0505b40dda042d3c13a0543d2a339c719055b6e0d3ed8098f620,-1,0,1,215.41592493,1555949300,Ticket,8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8
8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8,1,3,1,215.41592493,1555949272,Regular,11f3e381e54ead8b400fcb622caf4fbbba2fe689048d415f9fb3f7f7c47c3066
8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8,1,4,1,215.41592493,1555949272,Regular,3e4cb561efe1832c35ba2618353ea440d3436390176c55669eecd4fde3a012de
8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8,1,1,1,215.41592493,1555949272,Regular,d7d365800f6c0505b40dda042d3c13a0543d2a339c719055b6e0d3ed8098f620
8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8,1,0,1,215.41592493,1555949272,Regular,b358f8a0896529a5f1e6901fd858bd203507e99ccb4261e22f244426524d2060
8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8,1,2,1,215.41592493,1555949272,Regular,8692d157ebe531fa025cf36a3350a105f5fef83bd85442200597a6f72ff66a5b
