tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46fee8728e9f78a2b8707ecd6f95071a67c2ba08173726549d9fe87a1ae89da,-1,1,1,146.72996497,1560474212,Vote,064590ce444c060596fc86b823d11885f0defe0243f14583172e482ee4e0bb54
33e760efe0898bf22bd2325b23c37c0c333ae105bcc5333740d395e238089f72,-1,1,1,146.72996497,1558561006,Vote,b2f001ac60e8cb9fc8227a5e27572fba04eb4efaae543a447331ed35b90ae100
44006e3e27b2000731e47cceaefe23a8ff0bf5d15a9b0c170f02727b1de5d5ed,-1,1,1,146.72996497,1557964395,Vote,846367ad576efee3b7e8b70c5612607475689269d036c872ce5d8c3e3d628fe9
97a711c4b6855244f1e56b3cb86df162d0516f4c164819b7d515773f556775b7,-1,1,1,146.72996497,1557639558,Vote,585817d05dd3131aea1fb5316ee1c9ec78fcb9422371acd043e4bcff447dd6fd
4a7ee73bb962c719a58e7a7d6bbf7ffed3459b830cb7055cd23da43070961113,-1,1,1,146.72996497,1557620034,Vote,eb0f1d28ec72f59994d4086c4d2747a6ce7cd421738540623c251fdac60ea2cf
64755f898e34bf3cd56509f2b9c8f713bbee4c09ee61cf145c97c29bf7d198e5,-1,1,1,146.72996497,1557241680,Vote,e711c4a3ca73a39a342fa11f2de3273383198150618de415d88a9ac460575800
064590ce444c060596fc86b823d11885f0defe0243f14583172e482ee4e0bb54,1,0,1,146.72996497,1556864516,Ticket,a46fee8728e9f78a2b8707ecd6f95071a67c2ba08173726549d9fe87a1ae89da
585817d05dd3131aea1fb5316ee1c9ec78fcb9422371acd043e4bcff447dd6fd,1,0,1,146.72996497,1556864516,Ticket,97a711c4b6855244f1e56b3cb86df162d0516f4c164819b7d515773f556775b7
846367ad576efee3b7e8b70c5612607475689269d036c872ce5d8c3e3d628fe9,1,0,1,146.72996497,1556864516,Ticket,44006e3e27b2000731e47cceaefe23a8ff0bf5d15a9b0c170f02727b1de5d5ed
b2f001ac60e8cb9fc8227a5e27572fba04eb4efaae543a447331ed35b90ae100,1,0,1,146.72996497,1556864516,Ticket,33e760efe0898bf22bd2325b23c37c0c333ae105bcc5333740d395e238089f72
e711c4a3ca73a39a342fa11f2de3273383198150618de415d88a9ac460575800,1,0,1,146.72996497,1556864516,Ticket,64755f898e34bf3cd56509f2b9c8f713bbee4c09ee61cf145c97c29bf7d198e5
eb0f1d28ec72f59994d4086c4d2747a6ce7cd421738540623c251fdac60ea2cf,1,0,1,146.72996497,1556864516,Ticket,4a7ee73bb962c719a58e7a7d6bbf7ffed3459b830cb7055cd23da43070961113
