tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,264,1,13.95809361,1614642271,Regular,0e99ac6e38e7785378537acdb90b6db1c0964aa977f6b714d51a277edc4451f7
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,35,1,13.93074944,1608106295,Regular,82c1d75551306d060e9812bc7af8b28ec61aa6610bde0d95d6e398dd4042585b
82c1d75551306d060e9812bc7af8b28ec61aa6610bde0d95d6e398dd4042585b,1,3,1,13.93074944,1607958941,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
0e99ac6e38e7785378537acdb90b6db1c0964aa977f6b714d51a277edc4451f7,1,3,1,13.95809361,1607860014,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,42,1,13.95809361,1607857307,Regular,349a549601faa93d6c78cc82436a3307e7ccddca162587a195ac5026026a0de8
349a549601faa93d6c78cc82436a3307e7ccddca162587a195ac5026026a0de8,1,3,1,13.95809361,1607744873,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,224,1,13.95809361,1607589059,Regular,62eaaa3978b33fc7e372054a4e21bb1f2e9a1eb6a3a47fe2adb485e2503304dd
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,102,1,13.95809361,1607442223,Regular,b6f993c73c8373224368a4d441652b3897a5029b063b8eaa6e384ad0afd7e65a
b6f993c73c8373224368a4d441652b3897a5029b063b8eaa6e384ad0afd7e65a,1,3,1,13.95809361,1607302957,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
62eaaa3978b33fc7e372054a4e21bb1f2e9a1eb6a3a47fe2adb485e2503304dd,1,3,1,13.95809361,1607197752,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,110,1,0.06160544,1606226837,Regular,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,109,1,11.92451841,1606226837,Regular,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,108,1,0.06160544,1606226837,Regular,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,107,1,11.92451841,1606226837,Regular,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,106,1,0.06160544,1606226837,Regular,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,105,1,11.92451841,1606226837,Regular,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,104,1,0.06160544,1606226837,Regular,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
