tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,59,1,16.03278575,1614263081,Regular,36521accb7849117ee7975f4fec16fd070eaed31effd72eba2e9b535fa3499dc
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,189,1,16.06014683,1614232471,Regular,ca9b0ecebdc29f791ce8fb97e14ba4181a8ecd658561a52f509db5eff72d1bd9
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,353,1,16.06014683,1614150773,Regular,201ed49a4afc55e50d0496374aac52f1a72c50356ee84dd4b9c61794fb48c776
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,109,1,16.03278575,1614095627,Regular,1d9e150e477b4ef85d93249ced280b2bd0ec8cb2147e4f3a30434f42befc2462
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,11,1,16.06014683,1614095627,Regular,e4bb955bb0bab0e08db94717e5835e7b77d12a64264be1dbddb14ce07ce76160
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,33,1,16.03278575,1614095627,Regular,4237283e55bb341986e2cfcee0f48f66819b0b2f7d2f7a93b5f26c3b6e5dc060
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,66,1,16.03278575,1614062665,Regular,77195fd1f64bf8e2b2c29d13764c4d97d4ce815f2f4b94f753af0e010a44f347
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,499,1,16.06014683,1614062175,Regular,d9f35fc66f8e6aef7b61da621c8af7b052988737258ced584ec776c74a801e46
1d9e150e477b4ef85d93249ced280b2bd0ec8cb2147e4f3a30434f42befc2462,1,3,1,16.03278575,1609788865,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
77195fd1f64bf8e2b2c29d13764c4d97d4ce815f2f4b94f753af0e010a44f347,1,3,1,16.03278575,1609234774,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
36521accb7849117ee7975f4fec16fd070eaed31effd72eba2e9b535fa3499dc,1,3,1,16.03278575,1608092168,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
4237283e55bb341986e2cfcee0f48f66819b0b2f7d2f7a93b5f26c3b6e5dc060,1,3,1,16.03278575,1607968254,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
d9f35fc66f8e6aef7b61da621c8af7b052988737258ced584ec776c74a801e46,1,3,1,16.06014683,1607807052,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
ca9b0ecebdc29f791ce8fb97e14ba4181a8ecd658561a52f509db5eff72d1bd9,1,3,1,16.06014683,1607216398,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
201ed49a4afc55e50d0496374aac52f1a72c50356ee84dd4b9c61794fb48c776,1,3,1,16.06014683,1606767951,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
e4bb955bb0bab0e08db94717e5835e7b77d12a64264be1dbddb14ce07ce76160,1,3,1,16.06014683,1606707309,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
d5110faa1af095516a9ff46decc81a05b17a660856baf7920433cc77d44686df,-1,5,1,16.06014683,1606532774,Regular,50892e21577f54bbba87d87d792c19ab6ae5110221c630089c86bd9030278350
50892e21577f54bbba87d87d792c19ab6ae5110221c630089c86bd9030278350,1,3,1,16.06014683,1606495311,Vote,d5110faa1af095516a9ff46decc81a05b17a660856baf7920433cc77d44686df
