tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb6f53fa76488ddb5a8c7117c8102be15a6cf390af409f5f0e34266f2fe6180,-1,1,1,215.0898779,1565959863,Vote,97b4a1647ea82318171aa2c08c773cde496c0efe7de2a9dae3f14714b642af91
09a0bb7229db64015dee80953988ab75f934de28cd5ba35e17a6bbac05d5e8cd,-1,1,1,215.0898779,1563704047,Vote,19d34642fc80d513554ecda491bf3ac0d6a79796f1b57b81b514650af8b00822
ea0740fef97289d0c925610c920c7d02b673a9584c204e0cea83351faa4d42c9,-1,1,1,215.0898779,1563159834,Vote,bb9039aa2f4e9be4eee42be02cca7c4fd3991efc9c42ebd14e3024cde93eee44
ee23f2ecada3f5db99ed79bda886e95d3bc119299e8f5e86e24505142f9361ba,-1,2,1,216.6553201,1562064005,Regular,5790770e4c7c675a0dbf1a5e5332fe3130021d8493d52cd2e664cfa3ddb4e28e
5790770e4c7c675a0dbf1a5e5332fe3130021d8493d52cd2e664cfa3ddb4e28e,1,2,1,216.6553201,1562035350,Vote,ee23f2ecada3f5db99ed79bda886e95d3bc119299e8f5e86e24505142f9361ba
5bb64e04d2c90bceacbf4d3b616bfad4738eb5927da66b0b2bcc4df992d559c5,-1,1,1,215.0898779,1561979942,Vote,6d28d3ece74e2c8c3935a405e5934e684e4ab2a0e7b6a142302e8c94583de745
371a90a98989653dd82e7d824ef4e5741ba096e4635322932ddfc9d5e33b4703,-1,1,1,215.0898779,1561867538,Vote,c809326a3755491694d72ffa6cee92f71c261e436d3498f71c3286cc285d97e9
234b667fb8c111ec4ab814d636d08b73ad60a97084fdd9f69bf31b7661e156fd,-1,1,1,215.0898779,1561764911,Vote,cb6891d9c79467e29d65b4a7819240bcacb357eb61f8ca6cf21fad755b91d1d6
5f8f5192574759da35d641e4b055403421bc4a381edacc303a189decd4d2c351,-1,5,1,216.6553201,1561616164,Regular,b037ab25aeb6159662615565c4a889ca51a0c106b7412981d7981743e1161bb2
b037ab25aeb6159662615565c4a889ca51a0c106b7412981d7981743e1161bb2,1,2,1,216.6553201,1561585604,Vote,5f8f5192574759da35d641e4b055403421bc4a381edacc303a189decd4d2c351
71fb8699016ccf2a6f8cded33269d241a7c93121fedd2c9215204e1b8095df6c,-1,2,1,216.6553201,1561580950,Regular,64e52ba983e61f5112ce155e4e07934cdbf0751fc70d131ddb5197d1cb646059
64e52ba983e61f5112ce155e4e07934cdbf0751fc70d131ddb5197d1cb646059,1,2,1,216.6553201,1561541810,Vote,71fb8699016ccf2a6f8cded33269d241a7c93121fedd2c9215204e1b8095df6c
eb2eaca698f0d668f6efe466be785518359fcb0ea15ef7da67e5834a5f95d064,-1,1,1,215.0898779,1561471209,Vote,969db79ab6049d61f350339b751d4d06072c180fc305e4d932f14f374f4709b4
9e227a88dc4b98d760101f3f87bf3530cbb4c6b5aa78bc13ab9a820c76e1bf43,-1,1,1,215.0898779,1561241367,Vote,ea316edff36efe9724e3307ddc5091269636635f78702b377cd9a1a1f98c19d4
7f0fb293feae96cda69f204db2cbbca0b6adf35e177c299d94d0fc4f97ce88ab,-1,1,1,215.0898779,1561154901,Vote,7adb47cc31a5168fc9f438802f038ad37fadd192e4c04b707e569c0407c18a04
811df74d8f7697a458db834fba03c64bd4cb83524c90c0acbbf525a4b279a04c,-1,1,1,215.0898779,1561092068,Vote,ec54e7a1938cd86f74f782e6eac182ecc421c7e0c4f9692b2ca3f517baf90e67
b2c85756a3a3c01fcd88be7d96b209af3e51daef983c1866a245c9a47bfb134d,-1,1,1,215.0898779,1561043012,Vote,5a9da7b60dbb2b462660bc1ee831169bfbbdf00021f05b09d147ec292356ad0b
2fc932de81512ec4430f79a8fbfc3a1532e79e98e3905c8b7093bf2ff1123563,-1,1,1,215.0898779,1560840292,Vote,b880b3c758d0db30449160c023c684098e466835316db20b415428a398f3884c
83ccbb1b71ee811e69bdb6350fbbdffd1fe31a9a6b9db762b7b578a32dfcf02e,-1,1,1,215.0898779,1560834447,Vote,1f1eb2c6241c7ce7ac3043631aaf4c8f2b16e04f1caac4e7784046db1b3a883d
