tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece79b26fdbb117ca8cc17ea6a55a1f27610da7d4318de6b2e604235fecaaeb3,-1,7,1,31.82254693,1613194737,Regular,d1853fc8c3d58bba1ba9ab0571234df98bcb4296654ffd165ea736c0f8e2e492
d1853fc8c3d58bba1ba9ab0571234df98bcb4296654ffd165ea736c0f8e2e492,1,3,1,31.82254693,1609292799,Vote,ece79b26fdbb117ca8cc17ea6a55a1f27610da7d4318de6b2e604235fecaaeb3
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,130,1,32.50439064,1607442672,Regular,a1765d3b0ba197f630182ce03999ba0229196e18d1128162e83f1484568969ce
a1765d3b0ba197f630182ce03999ba0229196e18d1128162e83f1484568969ce,1,3,1,32.50439064,1607169322,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,143,1,32.50439064,1607061283,Regular,08a0d4118f6de8d94cb3e0a26d5169beb224d47659fc8c76054ba852585abd3b
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,24,1,32.50439064,1607005056,Regular,d38469bd2db7f39b1082b63570da1be72aff6c27b8507e9b87d3f8a2e70a380c
08a0d4118f6de8d94cb3e0a26d5169beb224d47659fc8c76054ba852585abd3b,1,3,1,32.50439064,1606993963,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
d38469bd2db7f39b1082b63570da1be72aff6c27b8507e9b87d3f8a2e70a380c,1,3,1,32.50439064,1606954476,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,74,1,31.87824976,1606718163,Regular,a7484df13eddbc40c202aff75689a8d7d2d7345ac61924800b9d1700946781fa
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,118,1,32.50439064,1606513754,Regular,6302d3408697c385d57f4cb7059c7a8271afb5236283d7fedbfd4572c74bebc0
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,194,1,32.50439064,1606501461,Regular,22740e662755bc25b0032200a1f154be66d52911f4290cdcd7da39b0c7cf857f
22740e662755bc25b0032200a1f154be66d52911f4290cdcd7da39b0c7cf857f,1,3,1,32.50439064,1606386177,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,184,1,31.84996203,1606226837,Regular,5723ef6d841baefaf0011e3427774833cba2813656a7d1127cd851481d38d8b2
5723ef6d841baefaf0011e3427774833cba2813656a7d1127cd851481d38d8b2,1,3,1,31.84996203,1606135788,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
6302d3408697c385d57f4cb7059c7a8271afb5236283d7fedbfd4572c74bebc0,1,3,1,32.50439064,1605956748,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,191,1,31.84996203,1605932063,Regular,42edb3b322a4fbc4fdaa2db1953139b07e74df632d483e0d7509bfc18a642180
42edb3b322a4fbc4fdaa2db1953139b07e74df632d483e0d7509bfc18a642180,1,3,1,31.84996203,1605747778,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,53,1,31.87824976,1605601353,Regular,fa51127247e866d347b5860c83b8bd0602511edd39fdee5142381862d1b456f2
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,38,1,32.50439064,1605593443,Regular,fefb5f03bffe37c8622c849fc176332f72be9a688e7bcec999928a9592e49c2c
fefb5f03bffe37c8622c849fc176332f72be9a688e7bcec999928a9592e49c2c,1,3,1,32.50439064,1605512113,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
a7484df13eddbc40c202aff75689a8d7d2d7345ac61924800b9d1700946781fa,1,3,1,31.87824976,1605389046,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,70,1,31.87824976,1605171650,Regular,2c07497e5968353dc6f5b03728feb48b453e1bf0c828c8a4d6e585d060fa53d2
