tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3ac177ad2e5e4483019aaccbe938bb48ba0c80e5c586479bb8d9ed118b8a6e,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
4b3ac177ad2e5e4483019aaccbe938bb48ba0c80e5c586479bb8d9ed118b8a6e,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
54225dba2a271e3617c20982abcea7ef367bc7dcf4ceeae25063f39f7c11c7d6,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
54225dba2a271e3617c20982abcea7ef367bc7dcf4ceeae25063f39f7c11c7d6,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
68dd80d329f69d3040ca8c7cf853036509da873f1219507321ea3a0ec66a48f4,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
68dd80d329f69d3040ca8c7cf853036509da873f1219507321ea3a0ec66a48f4,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
7a54305f0e770c8b954a1d4e7ea91bbfaa6dbf88874c48992f76e755840fdde1,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
7a54305f0e770c8b954a1d4e7ea91bbfaa6dbf88874c48992f76e755840fdde1,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
85716b58c0a1308bb95b8267547ac5f46586a667afd951d0eae5485c440e8afe,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
85716b58c0a1308bb95b8267547ac5f46586a667afd951d0eae5485c440e8afe,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
adc926b906a9db96fc3639690cfc29c1e2e4a2861e95f7ae001b7d693ec245db,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
adc926b906a9db96fc3639690cfc29c1e2e4a2861e95f7ae001b7d693ec245db,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
b23c3557a208ea52740c1776b18623bc5aa1b8604f760e761a2f7a24391a1eb7,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
b23c3557a208ea52740c1776b18623bc5aa1b8604f760e761a2f7a24391a1eb7,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
b93b4a47a62a0a66621b04b1757710d4ee1b3c6bd0fda0225e08f1542b37003d,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
