tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,299,1,290.25706866,1597421853,Regular,aa0e37ede364e25a76910ab06ec956b37888584de50b972160ca2b91de4aeffe
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,282,1,290.29967095,1597421502,Regular,c66565841d1ca367ccf704a504e6e890c9539f17aa43718500962fe583e64ebe
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,122,1,290.29967095,1597420704,Regular,24e8917d8689e5de69e513ec546cb87eb4b27670a057211cfc3df9c0cb2b60ba
258135f16693c484e5706d99a7100913590241fd1f13b246b92300a833ca0581,-1,0,1,288.91863675,1597403176,Revocation,e0afc088e0009de6f261e93b4fd51971b2b8add2ae4a0e2896d95865e401ef24
d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6,-1,9,1,288.91841675,1577618961,Regular,80cacb000090edd7686d0ab36b13860f8a033f8c6bbf48ae17eb46420f939c7d
80cacb000090edd7686d0ab36b13860f8a033f8c6bbf48ae17eb46420f939c7d,1,0,1,288.91841675,1577571637,Revocation,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
412595b9d26bae85c0cd302618e3309c9e5234438a0c44ba1c843bb5d0da0d99,-1,20,1,290.21578057,1576258160,Regular,d47571dcecda27145a443de4fbf58b49cde03b9da04d9197b8a734a9e2445948
d47571dcecda27145a443de4fbf58b49cde03b9da04d9197b8a734a9e2445948,1,2,1,290.21578057,1576204107,Vote,412595b9d26bae85c0cd302618e3309c9e5234438a0c44ba1c843bb5d0da0d99
727eee065f6d8889dd53330ff027cfdce62ee3fb17b3380422470309d684da6e,-1,1,1,288.91863675,1575279121,Vote,04644195ba909d1650d01b20be8bdbabeee1589293db400bdfb2e6b668905a12
9d386e78b04d8f22ee9f98e940e291dc794b622ccca021ba090223facbb1d758,-1,20,1,290.25706866,1574047746,Regular,025d48b5ccde8c5a242fd208a3d664e4c095b28238abb639b79f379b48152474
aa0e37ede364e25a76910ab06ec956b37888584de50b972160ca2b91de4aeffe,1,2,1,290.25706866,1574014771,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
025d48b5ccde8c5a242fd208a3d664e4c095b28238abb639b79f379b48152474,1,2,1,290.25706866,1574002450,Vote,9d386e78b04d8f22ee9f98e940e291dc794b622ccca021ba090223facbb1d758
f0723e0f3b3fc2bd62bc4943985bac9bb5900d4c67348d9276397e5d02b8233c,-1,1,1,288.91863675,1573653982,Vote,7f4b2b29043e6e5c8d7e0512d4beaa06e1967498bf1049057f4e05570ba0b74c
1e802b3f70967f04ffa980b646fecd89f72f7a1e127831924cc433a5abcc7fe6,-1,1,1,288.91863675,1573584760,Vote,f8aa306efd4a6650ff457fa882b22c61d4d77dab51ef94d835e512fa23ba64dd
bf266b84b4545e23d8b24e94c58e07d715de01bf7d323c37541e5cb243cd78ad,-1,1,1,288.91863675,1573193162,Vote,d167d47af1b59af1252315f969992b82cc10ffacd1c24a11890b7d0525a9a04e
6e60824244ca1a905c00083a0494a1896d4b7f09b4fe388532839ceab9e1e05f,-1,1,1,288.91863675,1572945926,Vote,eba6e7d00371b51b2216b6dbbe22373e0697e28bc556b253010c667207b363de
085d6cbae40f4769bc0b3d8faf65697cdf944b3b1738a660a8d5c6d466eceb1e,-1,1,1,288.91863675,1572807193,Vote,2312f8ba482da76e584d466935fc79a8a21927774e0e85a71040ac13ed1a3fb4
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,-1,2,1,290.29967095,1572568443,Regular,9eaf936e711fa643d80dd6d16743f7127ae177637295782a2ff73aa96a18dc61
60c17dec92f9d342e5e96fc725f2d48741e38e751a67721b949f39bac246d63c,-1,1,1,288.91863675,1572548073,Vote,164eb23a7985aec195b26eed02f5169d9ece97e5c076d28e660a7cf391c40d1c
24e8917d8689e5de69e513ec546cb87eb4b27670a057211cfc3df9c0cb2b60ba,1,2,1,290.29967095,1572445507,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
9eaf936e711fa643d80dd6d16743f7127ae177637295782a2ff73aa96a18dc61,1,2,1,290.29967095,1572339169,Vote,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
1aa819ba43cd5ae1583e7ecfc2ab3b05a696c17826fa263b5b4642ab3b36deea,-1,1,1,288.91863675,1572103968,Vote,f7ebe601218580c3a5c9b86c10f1fb03de93dbd37d5ea4f40f9f1cdd0671b17f
