tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b43bd480b1d8229ed0d3b0899290638f45d1b953a2743be49614ba9ec10441,-1,0,1,38.36992276,1674463289,Regular,7d2bee7bb620a2f6beee3b60e2812fe7dacab7556441bfdad8bd196a6d749467
7d2bee7bb620a2f6beee3b60e2812fe7dacab7556441bfdad8bd196a6d749467,1,3,1,38.36992276,1674415203,Vote,79b43bd480b1d8229ed0d3b0899290638f45d1b953a2743be49614ba9ec10441
6b350ea4e98ffdd22b0f235bfe3e261383b8b35a4fe7729808bdb71be812d09c,-1,33,1,38.38170336,1674061688,Regular,1f9daa65a61987a567a279159ddb9dbb744e2b885d28d47b6eda637e1754b821
1f9daa65a61987a567a279159ddb9dbb744e2b885d28d47b6eda637e1754b821,1,3,1,38.38170336,1673990419,Vote,6b350ea4e98ffdd22b0f235bfe3e261383b8b35a4fe7729808bdb71be812d09c
b781706d5d9813f40b444070056564741a0e84651a50ed4e87a6b5060e753738,-1,325,1,38.39385895,1672430965,Regular,95217ca5463550859c1866ba0f1870a818e69eca7a9fc50c2bf31efd2b1e1ecc
e06917020a56a550b4e9d11371c028ac5601ae4be6e32846f714d1faf08eacef,-1,17,1,38.39385895,1672430965,Regular,dd12b15172ea04d45cfed798d9eb1b6bb0a60de13836d184b9550d3c0ba262d1
e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5,-1,392,1,38.39385895,1672430965,Regular,9054b5a4cca2c28e7bd7a5708db6ae31a205c79378a1d295ecd88f6fb63ea5ec
08efd720b0dfddb3b060abcb14a61095685a1af77b9df829b52392bf31167f6e,-1,87,1,38.39385895,1672430644,Regular,1ef8c79b73bf3af6a50f84a42362c9cd68407f0e83d289ac4184b673a82dcb7f
568b417d41f9ed878296295ee52c60ab91bb420d9e5d47a06d1a0e316f61898b,-1,62,1,38.39385895,1672358990,Regular,4ed89e478a8d1bbb47f6e354c20fd02f9c4bb7ec09cf4930ccfca7949dc72e4e
49147094bc1f6147e86570817611dfb3a1923c02cd9f4a51a85a9f73e3483ea9,-1,147,1,38.38170336,1672306701,Regular,c9a39ed9680bfcb7768c492c62e4aaf1ae97808f4cb963319b29b95756b79e0b
c9a39ed9680bfcb7768c492c62e4aaf1ae97808f4cb963319b29b95756b79e0b,1,3,1,38.38170336,1672060567,Vote,49147094bc1f6147e86570817611dfb3a1923c02cd9f4a51a85a9f73e3483ea9
9054b5a4cca2c28e7bd7a5708db6ae31a205c79378a1d295ecd88f6fb63ea5ec,1,3,1,38.39385895,1671131595,Vote,e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5
95217ca5463550859c1866ba0f1870a818e69eca7a9fc50c2bf31efd2b1e1ecc,1,3,1,38.39385895,1670854920,Vote,b781706d5d9813f40b444070056564741a0e84651a50ed4e87a6b5060e753738
dd12b15172ea04d45cfed798d9eb1b6bb0a60de13836d184b9550d3c0ba262d1,1,3,1,38.39385895,1670589345,Vote,e06917020a56a550b4e9d11371c028ac5601ae4be6e32846f714d1faf08eacef
4ed89e478a8d1bbb47f6e354c20fd02f9c4bb7ec09cf4930ccfca7949dc72e4e,1,3,1,38.39385895,1670379446,Vote,568b417d41f9ed878296295ee52c60ab91bb420d9e5d47a06d1a0e316f61898b
1ef8c79b73bf3af6a50f84a42362c9cd68407f0e83d289ac4184b673a82dcb7f,1,3,1,38.39385895,1670365693,Vote,08efd720b0dfddb3b060abcb14a61095685a1af77b9df829b52392bf31167f6e
