tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,236,1,37.76464038,1595560550,Regular,7a1d73383881a46b98b397ecf1b6a8fef19edf6f1452f7134d19dfd194bd26b9
f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12,-1,31,1,37.72830299,1593537691,Regular,52a2e73a5071bad4919ea57e5cbb38cde020307363d1d281f4cce9779126bd18
52a2e73a5071bad4919ea57e5cbb38cde020307363d1d281f4cce9779126bd18,1,3,1,37.72830299,1587225075,Vote,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
7a1d73383881a46b98b397ecf1b6a8fef19edf6f1452f7134d19dfd194bd26b9,1,3,1,37.76464038,1584110867,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
9ddf6e97eec3fe417b7fafbc073d0b2d056c9642c5c2c7c4dcc6b5d249691c3f,-1,0,1,37.80213438,1583029182,Regular,74821a1f34645184e215ed5b1fb778d5605ecdd2e34f5f51d827312e986ebb91
74821a1f34645184e215ed5b1fb778d5605ecdd2e34f5f51d827312e986ebb91,1,3,1,37.80213438,1582989199,Vote,9ddf6e97eec3fe417b7fafbc073d0b2d056c9642c5c2c7c4dcc6b5d249691c3f
e69c025b6b83da1ab09af7afc4b4dcfb5717121b7200e56e0a444129a1d9c3ca,-1,2,1,37.80213438,1582394000,Regular,e0c8f93f4253cd332b2d8808888c17b261059c24e55cda488acf6c687b0f09b9
e0c8f93f4253cd332b2d8808888c17b261059c24e55cda488acf6c687b0f09b9,1,3,1,37.80213438,1582345690,Vote,e69c025b6b83da1ab09af7afc4b4dcfb5717121b7200e56e0a444129a1d9c3ca
25891e7faa8011ffc7e75abc24754e37efddcfa4309b1f4ad37ecbdd50b6173c,-1,5,1,37.80213438,1582252414,Regular,662e277cb48d900e9dc8f4f5aaeb2a419d2fce908c5f76a2185d6f242d81b3ff
800554b28e32cf90adc04798b6aed5c3e98a0430d8f02eb7055cdebdbe575e4e,-1,8,1,37.80213438,1582160364,Regular,22b275a473dab1d9a0a3b3eddfb83d7dbd34df17bc36f8e601233f6549fe9965
