tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155a7ec23cac463c8fdb15169205568c7de5d26e2974477f9bfd64145019713a,-1,0,1,3.11693456,1710356424,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
5cfd86d93a88045f5a452adfc8295c7d2eeb850fa2e6d0eca95c6a5fa91441d9,-1,0,1,3.11693456,1710356317,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
887442d56f77537dc7aba908e9f5d1a11b79a94132c61cc1df7735a7f9cbddd0,-1,0,1,3.11693456,1710356317,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
d20f9c771b04bf913065e0ca4b93821f9aa54df9014b20b788d9bb5907dab3f7,-1,0,1,3.11693456,1710356317,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
6accda68ff5f5045ac29a71977e25b1056b487c7c5afe9dda9aa89eb9da78ef0,-1,0,1,3.11693456,1710355875,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
afac0a8c35402180e78f3f09f342cfd68833f18bf9422f348fa74c503bcf4a91,-1,0,1,3.11693456,1710355875,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
7001c7f77906113ab3487cac7fdab58ec3c337edf0d6c118d8da7ba1989ad32e,-1,0,1,3.11693456,1710353456,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
c3e754273d215a971d9dd21ef0be7b83a07519f73c441e7e8b56e9c92de8b4f9,-1,0,1,3.11693456,1710353456,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
41035d3e977e5e870d7173d36c9c4639db8c79c89c42275cdf6dd43bc92e9672,-1,0,1,3.11693456,1710353291,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
ebfab33c97ece935e7d838f9b7a03b91fd56c28119b0746c7f73a58ba74ef158,-1,0,1,3.11693456,1710353291,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
67e83be3b24aad5c30002721cc7ca314a6db4d703b12bcf7704bf159f64af8cf,-1,0,1,3.11693456,1710353288,Ticket,343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,8,1,3.11693456,1710353118,Regular,ebfab33c97ece935e7d838f9b7a03b91fd56c28119b0746c7f73a58ba74ef158
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,4,1,3.11693456,1710353118,Regular,41035d3e977e5e870d7173d36c9c4639db8c79c89c42275cdf6dd43bc92e9672
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,0,1,3.11693456,1710353118,Regular,155a7ec23cac463c8fdb15169205568c7de5d26e2974477f9bfd64145019713a
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,2,1,3.11693456,1710353118,Regular,887442d56f77537dc7aba908e9f5d1a11b79a94132c61cc1df7735a7f9cbddd0
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,9,1,3.11693456,1710353118,Regular,d20f9c771b04bf913065e0ca4b93821f9aa54df9014b20b788d9bb5907dab3f7
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,1,1,3.11693456,1710353118,Regular,5cfd86d93a88045f5a452adfc8295c7d2eeb850fa2e6d0eca95c6a5fa91441d9
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,7,1,3.11693456,1710353118,Regular,6accda68ff5f5045ac29a71977e25b1056b487c7c5afe9dda9aa89eb9da78ef0
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,10,1,3.11693456,1710353118,Regular,afac0a8c35402180e78f3f09f342cfd68833f18bf9422f348fa74c503bcf4a91
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,5,1,3.11693456,1710353118,Regular,7001c7f77906113ab3487cac7fdab58ec3c337edf0d6c118d8da7ba1989ad32e
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,3,1,3.11693456,1710353118,Regular,67e83be3b24aad5c30002721cc7ca314a6db4d703b12bcf7704bf159f64af8cf
343553248767f4c969be731c57709e205f5c9e360867ab8a388276d68441bdb7,1,6,1,3.11693456,1710353118,Regular,c3e754273d215a971d9dd21ef0be7b83a07519f73c441e7e8b56e9c92de8b4f9
