tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830f18c652c22716b262c9cc81b0a8979d6f12e08cf953e950d44d40e7367077,-1,0,1,96.85737218,1616534931,Regular,8bbe6808c0efdf2a5003bd4f77326cfae4538a7a1bbe54f5228ea173537beb44
f59a7dc126b32a54a7d9a435bbef9f7abd136d8d14fa641e1cf71dd7a2068627,-1,1,1,96.88236552,1616531811,Regular,b642f66f65947f923b5d6098cdafb07aa36a62a872f09310bee6c86b422794c2
8bbe6808c0efdf2a5003bd4f77326cfae4538a7a1bbe54f5228ea173537beb44,1,3,1,96.85737218,1616497387,Vote,830f18c652c22716b262c9cc81b0a8979d6f12e08cf953e950d44d40e7367077
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,37,1,96.85737218,1615743425,Regular,941204e26601ed0c016e58a62966c66cabecf503cc5c91d166ded3fc2333c7c4
941204e26601ed0c016e58a62966c66cabecf503cc5c91d166ded3fc2333c7c4,1,3,1,96.85737218,1615669491,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421,-1,24,1,96.85737218,1615489392,Regular,ee5862a6ed063ef074817bab05085b4fbd040ddbeaff8a4fd43b182d65631fae
ee5862a6ed063ef074817bab05085b4fbd040ddbeaff8a4fd43b182d65631fae,1,3,1,96.85737218,1615452849,Vote,da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421
b642f66f65947f923b5d6098cdafb07aa36a62a872f09310bee6c86b422794c2,1,3,1,96.88236552,1614592720,Vote,f59a7dc126b32a54a7d9a435bbef9f7abd136d8d14fa641e1cf71dd7a2068627
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,6,1,96.88236552,1614495074,Regular,b09a8f85f48b8a025acd6530d6af483b5b40cdcc7e28b71f8306ddc78d4cc176
b09a8f85f48b8a025acd6530d6af483b5b40cdcc7e28b71f8306ddc78d4cc176,1,3,1,96.88236552,1614431379,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
