tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2afea8994ae06133082893bbd688f45207101e1fa74fceb87b295f282419b0d8,-1,0,1,0.02608645,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
2afea8994ae06133082893bbd688f45207101e1fa74fceb87b295f282419b0d8,-1,1,1,16.22953321,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
3e51b3f9993291c12dba8a889ffeaba9c5cbaaf9f8d7308caa91085b52bbbe3d,-1,0,1,0.02608645,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
3e51b3f9993291c12dba8a889ffeaba9c5cbaaf9f8d7308caa91085b52bbbe3d,-1,1,1,16.22953321,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
44debab9e966cece6d9c6697a2a7aa6bd2ba8e5ee13e2ad78bfcb3f35bf744b7,-1,0,1,0.02608645,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
44debab9e966cece6d9c6697a2a7aa6bd2ba8e5ee13e2ad78bfcb3f35bf744b7,-1,1,1,16.22953321,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
4e02eb94d8ead538268149086c2a8303b11ad327fa5a9221855ead483360411a,-1,1,1,16.22953321,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
4e02eb94d8ead538268149086c2a8303b11ad327fa5a9221855ead483360411a,-1,0,1,0.02608645,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
acdc6be74d7cd6e157b6ee811a7e3f0707344c982989110eee2d63386c2c69c4,-1,1,1,16.22953321,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
acdc6be74d7cd6e157b6ee811a7e3f0707344c982989110eee2d63386c2c69c4,-1,0,1,0.02608645,1679408970,Ticket,ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,3,1,16.22953321,1679408899,Regular,44debab9e966cece6d9c6697a2a7aa6bd2ba8e5ee13e2ad78bfcb3f35bf744b7
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,8,1,0.02608645,1679408899,Regular,3e51b3f9993291c12dba8a889ffeaba9c5cbaaf9f8d7308caa91085b52bbbe3d
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,9,1,16.22953321,1679408899,Regular,3e51b3f9993291c12dba8a889ffeaba9c5cbaaf9f8d7308caa91085b52bbbe3d
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,4,1,0.02608645,1679408899,Regular,acdc6be74d7cd6e157b6ee811a7e3f0707344c982989110eee2d63386c2c69c4
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,5,1,16.22953321,1679408899,Regular,acdc6be74d7cd6e157b6ee811a7e3f0707344c982989110eee2d63386c2c69c4
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,6,1,0.02608645,1679408899,Regular,4e02eb94d8ead538268149086c2a8303b11ad327fa5a9221855ead483360411a
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,7,1,16.22953321,1679408899,Regular,4e02eb94d8ead538268149086c2a8303b11ad327fa5a9221855ead483360411a
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,0,1,0.02608645,1679408899,Regular,2afea8994ae06133082893bbd688f45207101e1fa74fceb87b295f282419b0d8
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,1,1,16.22953321,1679408899,Regular,2afea8994ae06133082893bbd688f45207101e1fa74fceb87b295f282419b0d8
ed3a8c4f77c15975eb9484a92e851c30ee9372e76aa34d107216de7b3dfbd934,1,2,1,0.02608645,1679408899,Regular,44debab9e966cece6d9c6697a2a7aa6bd2ba8e5ee13e2ad78bfcb3f35bf744b7
