tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,5,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,6,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,7,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,8,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,9,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,10,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,11,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,12,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,2,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,3,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa,-1,4,1,113.7657013,1567668704,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,20,1,113.7657013,1567666502,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,22,1,113.7657013,1567666502,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,23,1,113.7657013,1567666502,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,24,1,113.7657013,1567666502,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,25,1,113.7657013,1567666502,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,26,1,113.7657013,1567666502,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,27,1,113.7657013,1567666502,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,28,1,113.7657013,1567666502,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,21,1,113.7657013,1567666502,Regular,e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,19,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,0,1,113.7657013,1567417634,Regular,814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,1,1,113.7657013,1567417634,Regular,814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,2,1,113.7657013,1567417634,Regular,814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,3,1,113.7657013,1567417634,Regular,814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,4,1,113.7657013,1567417634,Regular,814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,5,1,113.7657013,1567417634,Regular,814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,6,1,113.7657013,1567417634,Regular,814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,7,1,113.7657013,1567417634,Regular,814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,8,1,113.7657013,1567417634,Regular,814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,9,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,10,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,11,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,12,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,13,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,14,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,15,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,16,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,17,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
e428f2969fe9dcc9b38183be9e6e09c112b017e502350fdcdf285670268bc1d5,1,18,1,113.7657013,1567417634,Regular,caf24291a0be4f777cdd8d081f55e169cddd9d30539b43e148a18bef5cfe8aaa
