tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,-1,4,1,0.04245497,1638144704,Regular,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,-1,11,1,15.99051349,1638144704,Regular,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,-1,10,1,0.04245497,1638144704,Regular,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,-1,9,1,15.99051349,1638144704,Regular,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,-1,8,1,0.04245497,1638144704,Regular,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,-1,7,1,15.99051349,1638144704,Regular,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,-1,6,1,0.04245497,1638144704,Regular,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,-1,5,1,15.99051349,1638144704,Regular,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
a6c5ab98cd05e40c1d346fbc132287a946f7714cefa940f66a002dd098cf724e,-1,1,1,15.99051349,1638112379,Ticket,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
a6c5ab98cd05e40c1d346fbc132287a946f7714cefa940f66a002dd098cf724e,-1,0,1,0.04245497,1638112379,Ticket,ac5a31eee90c44b2ad77f9e415697162b2770acad27e0d838abc06c2ca2c7db2
