tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,94,1,29.99167809,1624390380,Regular,fcaf205cf91a575606cf2dd22005917d57eba3a481bd4635d40dd3cb588d21ab
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,264,1,29.99167809,1624389975,Regular,b83cdd78b5b9f42ab91a4de1ca9bc9108d022eff5f5d7780a729e4b28b873e8f
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,193,1,29.99167809,1624389975,Regular,7912f3a2e8339c6cc8311f99639a23b784f532f935ab729d7905fb8131391468
b83cdd78b5b9f42ab91a4de1ca9bc9108d022eff5f5d7780a729e4b28b873e8f,1,3,1,29.99167809,1624316979,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
fcaf205cf91a575606cf2dd22005917d57eba3a481bd4635d40dd3cb588d21ab,1,3,1,29.99167809,1624204086,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
7912f3a2e8339c6cc8311f99639a23b784f532f935ab729d7905fb8131391468,1,3,1,29.99167809,1624177876,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,5,1,29.99167809,1623790121,Regular,c497b8a29181b5f9c3a64bcf51832ae0a7aef31236d9fb72258294f7c3333067
633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881,-1,432,1,29.99167809,1623789468,Regular,753918e3b585ed2e105ef823d2d50f906ea430b1492fc952619e9f2619387d5e
1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc,-1,25,1,29.99167809,1623754182,Regular,b46812bb6fc7d266940dcbdf06f7e6fbbe15ee174d935f720bf1bfc9e034121a
c497b8a29181b5f9c3a64bcf51832ae0a7aef31236d9fb72258294f7c3333067,1,3,1,29.99167809,1623662316,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
753918e3b585ed2e105ef823d2d50f906ea430b1492fc952619e9f2619387d5e,1,3,1,29.99167809,1623630166,Vote,633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881
b46812bb6fc7d266940dcbdf06f7e6fbbe15ee174d935f720bf1bfc9e034121a,1,3,1,29.99167809,1623609554,Vote,1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc
22a85dd90b96835b76d49f25462e723e4686ae0eecb2fbd9a70a1a9c1db2b7b1,-1,222,1,29.99167809,1623608828,Regular,d76ada07b1ca87180954636398ba18a4da184b76496b6cecbfb69298c6253fe8
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,82,1,29.99167809,1623605866,Regular,d2098caf7b1f25ba476ab22a24ef4f51c62dc0859a7fd9d4587f4958a71ae736
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,99,1,29.99167809,1623605866,Regular,baee7b060ae89291a9d04f7019c14636b15af9dd14f634b03b8fb77bddf0423f
d76ada07b1ca87180954636398ba18a4da184b76496b6cecbfb69298c6253fe8,1,3,1,29.99167809,1623578980,Vote,22a85dd90b96835b76d49f25462e723e4686ae0eecb2fbd9a70a1a9c1db2b7b1
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,130,1,29.99167809,1623428022,Regular,dbb5cd896333ec56a0d72ca1e18c8dfedc2c2d49e4bacdbf3257076b9914aaac
d2098caf7b1f25ba476ab22a24ef4f51c62dc0859a7fd9d4587f4958a71ae736,1,3,1,29.99167809,1623409187,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
baee7b060ae89291a9d04f7019c14636b15af9dd14f634b03b8fb77bddf0423f,1,3,1,29.99167809,1623392959,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
dbb5cd896333ec56a0d72ca1e18c8dfedc2c2d49e4bacdbf3257076b9914aaac,1,3,1,29.99167809,1623374225,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,134,1,30.0144017,1623239252,Regular,736591d845d6fe950203926fa439c146fa58ecccdb8c63b95df0f23b43b49bdc
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,209,1,29.99167809,1623238729,Regular,9c68e5084e894245546861ffc92929b74193bd576e1f69d21e8f1b97193a0997
dc533abf71a8804d177c9d3a460bc7d2d8fd5acd3a487c1b527cc080979cdcf3,-1,4,1,29.99167809,1623236158,Regular,39528cfeb34a2a3f0ebe05092bd26014804b94b2315aa94dda1ffd66ac366706
9c68e5084e894245546861ffc92929b74193bd576e1f69d21e8f1b97193a0997,1,3,1,29.99167809,1623198933,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
39528cfeb34a2a3f0ebe05092bd26014804b94b2315aa94dda1ffd66ac366706,1,3,1,29.99167809,1623157085,Vote,dc533abf71a8804d177c9d3a460bc7d2d8fd5acd3a487c1b527cc080979cdcf3
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,271,1,29.99167809,1623143568,Regular,4758f2b248c38a924d25b1c56e89634870cef9fc5b020bf196beeaaa14d8b1ab
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,386,1,30.0144017,1623142016,Regular,dc24906eb12c535bd7d61a82b08892c299b5e211054e69754e3f2c1ab00ee286
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,45,1,29.99167809,1623141452,Regular,1150c0158a77bdf2cc40d341abb7375a17f269724420132b64b82d3640102e09
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,147,1,30.0144017,1623141452,Regular,49f4879ad838f5c70c11f583f1147832e51065f714f71b239241fac2c0351122
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,449,1,30.0144017,1623141452,Regular,be382a3a60d6961c66c6fc9caa302d9dc74697b8b37244f7dc1c7ef6d90dcf38
1150c0158a77bdf2cc40d341abb7375a17f269724420132b64b82d3640102e09,1,3,1,29.99167809,1622977046,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
4758f2b248c38a924d25b1c56e89634870cef9fc5b020bf196beeaaa14d8b1ab,1,3,1,29.99167809,1622926163,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
49f4879ad838f5c70c11f583f1147832e51065f714f71b239241fac2c0351122,1,3,1,30.0144017,1622626145,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
dc24906eb12c535bd7d61a82b08892c299b5e211054e69754e3f2c1ab00ee286,1,3,1,30.0144017,1622537812,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,422,1,30.0144017,1622449611,Regular,ba987e043400aaa90ddaca8a92f02f027b1fb9dcaf3adac4510a6466565ca883
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,408,1,30.0144017,1622449611,Regular,feab88ab90f1fd4ed71a9ca35f49ec2f339413a473b408818c93d9679715597a
736591d845d6fe950203926fa439c146fa58ecccdb8c63b95df0f23b43b49bdc,1,3,1,30.0144017,1622425090,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
be382a3a60d6961c66c6fc9caa302d9dc74697b8b37244f7dc1c7ef6d90dcf38,1,3,1,30.0144017,1622406371,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,139,1,30.0144017,1622260096,Regular,70d30be9bbd3643608018789bb60f99ec55ae5eddf8e79068cf8007ee82987d8
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,150,1,30.0144017,1622260096,Regular,716673c07bcda9b28c967cdda7b896085fad8b299494c1b1691fe5d0d9b379da
ba987e043400aaa90ddaca8a92f02f027b1fb9dcaf3adac4510a6466565ca883,1,3,1,30.0144017,1622247493,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
feab88ab90f1fd4ed71a9ca35f49ec2f339413a473b408818c93d9679715597a,1,3,1,30.0144017,1622233831,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,456,1,30.0144017,1622133013,Regular,1826597767b2504e26c5f8e9a5f9005135450d9c26c2e5cb829ed088ebf0cec1
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,68,1,30.0144017,1622128194,Regular,59a2b7d1e945af5e8f3a0326076d6c926ca7bf0f18fb7aef68195709e543f34b
1826597767b2504e26c5f8e9a5f9005135450d9c26c2e5cb829ed088ebf0cec1,1,3,1,30.0144017,1622063448,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
716673c07bcda9b28c967cdda7b896085fad8b299494c1b1691fe5d0d9b379da,1,3,1,30.0144017,1621913228,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
59a2b7d1e945af5e8f3a0326076d6c926ca7bf0f18fb7aef68195709e543f34b,1,3,1,30.0144017,1621885124,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
70d30be9bbd3643608018789bb60f99ec55ae5eddf8e79068cf8007ee82987d8,1,3,1,30.0144017,1621883375,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
