tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8d3bb5f9f80c141eab3ab92590fa04546f0bcedab8ad6d2f2a5a7bc6208723,-1,10,1,21.5032668,1658751738,Regular,1d5f89a8310b3368791586aefa16d371ece723a70237e492ab8c22c3ae0957d7
1d5f89a8310b3368791586aefa16d371ece723a70237e492ab8c22c3ae0957d7,1,3,1,21.5032668,1658451491,Vote,cc8d3bb5f9f80c141eab3ab92590fa04546f0bcedab8ad6d2f2a5a7bc6208723
8f376904e05a94b1105e03a08497d2811da1a51302aa5e4d98b9c9eff8cfe4ec,-1,5,1,21.5032668,1656939090,Regular,02b5227309b818928e6a021b9712e285e5f8b6b3844a83b30dbf8669eb08a763
02b5227309b818928e6a021b9712e285e5f8b6b3844a83b30dbf8669eb08a763,1,3,1,21.5032668,1656799171,Vote,8f376904e05a94b1105e03a08497d2811da1a51302aa5e4d98b9c9eff8cfe4ec
21b31e8404d3f6096d761e760d2b5f1b716bdb3c8819564a73186021541a1ee1,-1,1,1,21.04334063,1656234499,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
21b31e8404d3f6096d761e760d2b5f1b716bdb3c8819564a73186021541a1ee1,-1,0,1,0.03456817,1656234499,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
7b1413e90e713c78d49a6a53b73c21d04597e1a43967025ee6a6458d2bb71dfc,-1,1,1,21.04334063,1656234499,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
7b1413e90e713c78d49a6a53b73c21d04597e1a43967025ee6a6458d2bb71dfc,-1,0,1,0.03456817,1656234499,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
831fd7fc5f2bd8e56fe80e4fa2fc8f0abdd99b6eabe6ecf471ce7ded46c241d0,-1,1,1,21.04334063,1656234499,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
831fd7fc5f2bd8e56fe80e4fa2fc8f0abdd99b6eabe6ecf471ce7ded46c241d0,-1,0,1,0.03456817,1656234499,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
e00fe029a0a7bfa8d1a642a4e585b7cb619bdbe4cb52555b253ba3bb80e78285,-1,1,1,21.04334063,1656234499,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
e00fe029a0a7bfa8d1a642a4e585b7cb619bdbe4cb52555b253ba3bb80e78285,-1,0,1,0.03456817,1656234499,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
01336210ee8a9e6fa5fc72dac4e06d3f18893a891eed21d0f602cd6b7250f977,-1,1,1,21.04334063,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
01336210ee8a9e6fa5fc72dac4e06d3f18893a891eed21d0f602cd6b7250f977,-1,0,1,0.03456817,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
01aaca042fe932e34cad28875c24dde3117c0a5f261e0cee24fc11656ae2992f,-1,1,1,21.04334063,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
01aaca042fe932e34cad28875c24dde3117c0a5f261e0cee24fc11656ae2992f,-1,0,1,0.03456817,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
12c31be65e653dcf6fc24282bbc5d36978baa47bae02f3a90da935e1561230a9,-1,0,1,0.03456817,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
12c31be65e653dcf6fc24282bbc5d36978baa47bae02f3a90da935e1561230a9,-1,1,1,21.04334063,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
1603da68e1558b7d3b7e3d57e15eb4f7c864906d1f4de3d556d091bfaaa5f4f6,-1,1,1,21.04334063,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
1603da68e1558b7d3b7e3d57e15eb4f7c864906d1f4de3d556d091bfaaa5f4f6,-1,0,1,0.03456817,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
23c58cf019f16a27a0ac11440071a2363e70d68f5fa5bb31307c127646dcbc9a,-1,0,1,0.03456817,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
23c58cf019f16a27a0ac11440071a2363e70d68f5fa5bb31307c127646dcbc9a,-1,1,1,21.04334063,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
2ce6a3c4d6353e9d45b4656ab06102382d1e67920a68be93c88944a76b6d9889,-1,1,1,21.04334063,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
2ce6a3c4d6353e9d45b4656ab06102382d1e67920a68be93c88944a76b6d9889,-1,0,1,0.03456817,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
35e6260cd062fefba34ffe51265a0953db21d893c15f4ff6b992048505d4be67,-1,0,1,0.03456817,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
35e6260cd062fefba34ffe51265a0953db21d893c15f4ff6b992048505d4be67,-1,1,1,21.04334063,1656234462,Ticket,116661355af69f8de3a0d6b356cf015f11520428eaf540a3883c728fabe9590e
