tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e77c60b094e51ee4453059c74ee1537ec423d345c1edfcf0a2bf8f825bb0875,-1,1,1,61.87425443,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
0e77c60b094e51ee4453059c74ee1537ec423d345c1edfcf0a2bf8f825bb0875,-1,0,1,0.08605805,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
16af03a9a1fdcc16b6652a42c2ec95db6c506b5548defeb02358a6d81f254d61,-1,1,1,61.87425443,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
16af03a9a1fdcc16b6652a42c2ec95db6c506b5548defeb02358a6d81f254d61,-1,0,1,0.08605805,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
174c478dc464f4ff31a9a155f7c134ec4720498729901fc9bf8ad43d7f43a5d9,-1,0,1,0.08605805,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
174c478dc464f4ff31a9a155f7c134ec4720498729901fc9bf8ad43d7f43a5d9,-1,1,1,61.87425443,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
2893c3f7bce5849ee7bc209140e4989ebef57563037baa1263d25f7e7cb7c874,-1,1,1,61.87425443,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
2893c3f7bce5849ee7bc209140e4989ebef57563037baa1263d25f7e7cb7c874,-1,0,1,0.08605805,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
403995ae036462c785c5bcf221d91f01dbf50c76398448e53dd1fca4a243f029,-1,0,1,0.08605805,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
403995ae036462c785c5bcf221d91f01dbf50c76398448e53dd1fca4a243f029,-1,1,1,61.87425443,1585229075,Ticket,fed85aadb4212a325623ca625857400cc7ac0cc2d2064dcd90bd846f091b2645
