tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bad690cc1b3d1872272642110f2fbcc0b2f3adc7c2b443cd376e93353c7775a,-1,295,1,47.11703945,1619224000,Regular,f2aacf1a3dd77c00c877ba1aca6f36af4556b2f95600276f532db2a86692c5aa
1cfa7ae66ba40811c63ae647b80f8c9023779a8a2a6e4d0409b092ebb43b4f79,-1,6,1,47.72890876,1600082575,Regular,2c154b78209c333b9243fbd84ba47f0eb1618444e2451bd2ccf33f16ab7c4029
2c154b78209c333b9243fbd84ba47f0eb1618444e2451bd2ccf33f16ab7c4029,1,3,1,47.72890876,1598076075,Vote,1cfa7ae66ba40811c63ae647b80f8c9023779a8a2a6e4d0409b092ebb43b4f79
84169298c8f9d5ee5751839db4f9ebabfa0348270505c9f2425feb22934f30e5,1,3,1,47.08496015,1595833726,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cb7b7cef883da209ef30d0c147a57a7a478ecf3d65795b377ec76f4bf955a67,-1,5,1,47.11703945,1595428176,Regular,bc13838f99be7724aab825a8c3ba2e1c38f7ae6c17235fb0204e2202f9e3125e
9420e2eb3f8d6667b7d3c26d2e7a0d203d996becb05e88b0de1eba5b25705f1a,-1,1,1,47.79207928,1595422055,Regular,42a7b63e5bb1c01843be83ee4ff5c25f82dfa92075e9bf9b3679a60d0aff5e58
f2aacf1a3dd77c00c877ba1aca6f36af4556b2f95600276f532db2a86692c5aa,1,3,1,47.11703945,1595241344,Vote,9bad690cc1b3d1872272642110f2fbcc0b2f3adc7c2b443cd376e93353c7775a
bc13838f99be7724aab825a8c3ba2e1c38f7ae6c17235fb0204e2202f9e3125e,1,3,1,47.11703945,1594709159,Vote,1cb7b7cef883da209ef30d0c147a57a7a478ecf3d65795b377ec76f4bf955a67
42a7b63e5bb1c01843be83ee4ff5c25f82dfa92075e9bf9b3679a60d0aff5e58,1,3,1,47.79207928,1594548840,Vote,9420e2eb3f8d6667b7d3c26d2e7a0d203d996becb05e88b0de1eba5b25705f1a
f63b985e31a85f3fa14ff41317ceb2b88122698a95c6698f2020155fb51cdbda,1,3,1,47.79207928,1594336803,Vote,0000000000000000000000000000000000000000000000000000000000000000
7826375ebca601ad779f392a78ee893feb86e9ee60b49171335b6a2b45711ce7,-1,7,1,47.11703945,1594169319,Regular,816eee7961276a5f14283aa72f437e2415a61755ebe594186276a9e877206c0f
816eee7961276a5f14283aa72f437e2415a61755ebe594186276a9e877206c0f,1,3,1,47.11703945,1594119856,Vote,7826375ebca601ad779f392a78ee893feb86e9ee60b49171335b6a2b45711ce7
2874b7de47aa41bfca0a51bba5c85ca6f5c984f3ac3b63220fa2bbd989f1aac4,1,3,1,47.79207928,1593785988,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a42643bf43083cc229b467222e3a066a1b6d191d8811dfc8fa85a9038fa6d60,-1,5,1,47.82518045,1593315189,Regular,fa9766aaefcb4728776cef26699d36eb53ba759f18f9271d5d31724b5e4e02cf
b821f26cf0daa0c8aa0719d0f9c665097385604735b7e65bf9faa0d23e966bbf,-1,3,1,47.15013983,1593306804,Regular,897787546a80a88599a6d455ab28b62516958e96c0ce9495bc8284fc37ed73b1
ce69026ef8afed784f7429a462a0172c2734cae259832cfcfdd0dfb08e41ad79,-1,4,1,47.79207928,1593299879,Regular,efa452092d19b0d206ddaec99f236aa6e402105a4f1cbf44a30407f94ea71e96
cc4f6e4433d241dc01907623b3f2d540c1ff62fdbe664a1529ba7095db350633,-1,2,1,47.11703945,1593296130,Regular,8442e30f0003dbbfa6f7811447d9c1fd44fc9d5345337540b1a73883e3b09e85
a8af598f202ff4702dc9448fc7090e22a117c27b8e93114733ba328e005349df,-1,0,1,47.11703945,1593294528,Regular,90c9bdc4fd4fbfa7651da3878e46879c606fe8ec90bf7032917b9d3de3609c77
ec2464484b3c189ba8e4faa4195ba581de6c799b7e1783d1e0d2ca251fabda59,-1,4,1,47.11703945,1593293029,Regular,2340a2aee041979e7f2fe4a299bbcbb45010d37eeb31e0b913020fddcc44305d
b95e3f4c26387d70434538b6bba0421dde90ce6e8cb45c50697fedcc1c6f18c8,-1,15,1,47.11703945,1593257209,Regular,2dc7919082024f43cb22370dc0fd159573105703c23e65d06e351b67ec60863f
1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9,-1,27,1,47.79207928,1593256178,Regular,4fbf3cf3ac87c664ca5891268b4b1fe5e1a797e8ec015ac7eb6a21fa16bdc727
2dc7919082024f43cb22370dc0fd159573105703c23e65d06e351b67ec60863f,1,3,1,47.11703945,1593157273,Vote,b95e3f4c26387d70434538b6bba0421dde90ce6e8cb45c50697fedcc1c6f18c8
2340a2aee041979e7f2fe4a299bbcbb45010d37eeb31e0b913020fddcc44305d,1,3,1,47.11703945,1593125798,Vote,ec2464484b3c189ba8e4faa4195ba581de6c799b7e1783d1e0d2ca251fabda59
8442e30f0003dbbfa6f7811447d9c1fd44fc9d5345337540b1a73883e3b09e85,1,3,1,47.11703945,1593105331,Vote,cc4f6e4433d241dc01907623b3f2d540c1ff62fdbe664a1529ba7095db350633
