tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4e65e6a164be28bde32becd7f9113de08d5a775aff65bd8e357ff54df7a6ca,-1,0,1,0.03214709,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
0a4e65e6a164be28bde32becd7f9113de08d5a775aff65bd8e357ff54df7a6ca,-1,1,1,13.54036147,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
0dc2b290e9dedd6685b83324ccb9364cb0908661290332df48dfa0b0e13142d5,-1,1,1,13.54036147,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
0dc2b290e9dedd6685b83324ccb9364cb0908661290332df48dfa0b0e13142d5,-1,0,1,0.03214709,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
3c65115d90502f0d6f7eda0bc74af14686358ef34d9d9a28928ede072a291b27,-1,1,1,13.54036147,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
3c65115d90502f0d6f7eda0bc74af14686358ef34d9d9a28928ede072a291b27,-1,0,1,0.03214709,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
4cfb6092df75671479c2ae4992565b512c8baedcdd5fdfc0a1f075914bd50110,-1,1,1,13.54036147,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
4cfb6092df75671479c2ae4992565b512c8baedcdd5fdfc0a1f075914bd50110,-1,0,1,0.03214709,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
57e90683e2a025da435dbaa760e3a3ac407d05460d29152f4eb4d94e9a31c8a1,-1,1,1,13.54036147,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
57e90683e2a025da435dbaa760e3a3ac407d05460d29152f4eb4d94e9a31c8a1,-1,0,1,0.03214709,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
81db3db038f7f9095eea24ff139eb32b624fe898f2c5da72f85c3466a1c78572,-1,1,1,13.54036147,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
81db3db038f7f9095eea24ff139eb32b624fe898f2c5da72f85c3466a1c78572,-1,0,1,0.03214709,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
b5c88f89d13ec0c65199d6db9039d5f242d348ad5e9e0a80672c0608559d439f,-1,1,1,13.54036147,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
b5c88f89d13ec0c65199d6db9039d5f242d348ad5e9e0a80672c0608559d439f,-1,0,1,0.03214709,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
d0a6f9f71092a2053d9c3513aa5091d8f13551ac19755f5fba93be761df4a567,-1,1,1,13.54036147,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
