tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb90805fcec40e4493153fce2685a6ee2a009d0d382a1fefb1364f2d4f7d114b,-1,4,1,19.66255812,1640765031,Regular,2602aa3bd0bd2dd86994489b299f0a5a5098e18e74e2a0cea88feff302148f51
2602aa3bd0bd2dd86994489b299f0a5a5098e18e74e2a0cea88feff302148f51,1,3,1,19.66255812,1640301463,Vote,bb90805fcec40e4493153fce2685a6ee2a009d0d382a1fefb1364f2d4f7d114b
4231effcf2b4f93f5a9bf02907997a9fe1812d2a71636ee585ec4e3d4c593b55,-1,1,1,19.09006514,1638642471,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
4231effcf2b4f93f5a9bf02907997a9fe1812d2a71636ee585ec4e3d4c593b55,-1,0,1,0.04269904,1638642471,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
2a347915428b68c01771244f934470967bd8c4f33efd4b9b5ebbb7e0d38a03bc,-1,0,1,0.04269904,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
2a347915428b68c01771244f934470967bd8c4f33efd4b9b5ebbb7e0d38a03bc,-1,1,1,19.09006514,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
2f9691eff0682ce49a172ac8b3d78b29484c66f99d3dea83f9f529f7f238362d,-1,0,1,0.04269904,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
2f9691eff0682ce49a172ac8b3d78b29484c66f99d3dea83f9f529f7f238362d,-1,1,1,19.09006514,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
370ac15a4edb1923193d894f6216245add8f8ec17c91f2fd6d462fd24c9ae690,-1,1,1,19.09006514,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
370ac15a4edb1923193d894f6216245add8f8ec17c91f2fd6d462fd24c9ae690,-1,0,1,0.04269904,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
408cc82d77f15293a52361b89716d65eea1dad2a930a53e7ad96204204615695,-1,0,1,0.04269904,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
408cc82d77f15293a52361b89716d65eea1dad2a930a53e7ad96204204615695,-1,1,1,19.09006514,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
45192ffe15fa3105b92fb8a7dabc862cf773ba74d9e88ccb0f6c3cd58e68291b,-1,0,1,0.04269904,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
45192ffe15fa3105b92fb8a7dabc862cf773ba74d9e88ccb0f6c3cd58e68291b,-1,1,1,19.09006514,1638642331,Ticket,9028726ed16cea9535d9b0ac36c3b89b94337cb3260779d8984b52988131e5ff
