tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242d894df9dad2264f8e85358086fa5b1083947c217c7d61f7a35d8576e2dab9,-1,27,1,11.19118154,1640900886,Regular,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
242d894df9dad2264f8e85358086fa5b1083947c217c7d61f7a35d8576e2dab9,-1,26,1,0.0406057,1640900886,Regular,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
242d894df9dad2264f8e85358086fa5b1083947c217c7d61f7a35d8576e2dab9,-1,25,1,11.19118154,1640900886,Regular,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
242d894df9dad2264f8e85358086fa5b1083947c217c7d61f7a35d8576e2dab9,-1,24,1,0.0406057,1640900886,Regular,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
0b19b12445672b7fe91fdfe688e48b7095986936840d1885147ae74a5b1c3910,-1,0,1,0.0406057,1640864896,Ticket,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
0b19b12445672b7fe91fdfe688e48b7095986936840d1885147ae74a5b1c3910,-1,1,1,11.19118154,1640864896,Ticket,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
5b723ece2f456a1d689995c30fa2f53fc60f75ebbbd8856173420ff90babf7d2,-1,1,1,11.19118154,1640864896,Ticket,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
5b723ece2f456a1d689995c30fa2f53fc60f75ebbbd8856173420ff90babf7d2,-1,0,1,0.0406057,1640864896,Ticket,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
6036c3e7ce564694a488214023996d9790be9f340760841ef2e43b5784011ad2,-1,0,1,0.0406057,1640864896,Ticket,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
6036c3e7ce564694a488214023996d9790be9f340760841ef2e43b5784011ad2,-1,1,1,11.19118154,1640864896,Ticket,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
69f23029f56760c70060b87f7b7986fcd1b6b28f8f40a257e6d8f8e6712237a3,-1,0,1,0.0406057,1640864896,Ticket,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
69f23029f56760c70060b87f7b7986fcd1b6b28f8f40a257e6d8f8e6712237a3,-1,1,1,11.19118154,1640864896,Ticket,974c0aca5c9d2e6fee22e57cb9399fec80f2f494e2f1ca69188c0172f74fe982
