tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,35,1,25.00718207,1597293509,Regular,c2d21fbbaa3c70138f8fdda29780924a07328de5970431a3892082fe30d479c6
c2d21fbbaa3c70138f8fdda29780924a07328de5970431a3892082fe30d479c6,1,3,1,25.00718207,1596559036,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,155,1,25.00718207,1596444977,Regular,1473a3525a0994e54282e9ca75864c3564f33aa959001a5f726196a4d20fe9d8
1473a3525a0994e54282e9ca75864c3564f33aa959001a5f726196a4d20fe9d8,1,3,1,25.00718207,1596397096,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,80,1,25.00718207,1596088512,Regular,72bfb9c7ab266a0e4c2aad35d8f41faabaa889c213375726f2c71f73926045cf
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,10,1,25.00718207,1595823407,Regular,51a6e4097b1c9243fe82467342fedce4002e7ab59cc0e523a9013c4b4588491c
72bfb9c7ab266a0e4c2aad35d8f41faabaa889c213375726f2c71f73926045cf,1,3,1,25.00718207,1595801152,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
51a6e4097b1c9243fe82467342fedce4002e7ab59cc0e523a9013c4b4588491c,1,3,1,25.00718207,1595769359,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,119,1,25.03921669,1595569750,Regular,5d877029e3a305bbcc210d53f79bf2c23643b970c3b7c62293adc59c89f4e9d7
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,30,1,25.03921669,1595560201,Regular,7cbdfe94ab2813e0a4b1dce73aa11ef715831b748362c57f74e185be6f22d39c
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,63,1,25.03921669,1595560201,Regular,2b6e2039e24f508a42c09cb537e2562cfd8c2e442bec713d0e0fef5470d0bc9d
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,4,1,25.03921669,1595559252,Regular,4b6123c2fa676cce612a97bbec7778fe468cb62f5f3aee9c733a35935289cc73
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,34,1,25.03921669,1595559252,Regular,9242ef1a2dfa928d5cf6e9c8c4d16ceaccd70c8109df7d013cd5227d9186ea5e
7cbdfe94ab2813e0a4b1dce73aa11ef715831b748362c57f74e185be6f22d39c,1,3,1,25.03921669,1595013723,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
9242ef1a2dfa928d5cf6e9c8c4d16ceaccd70c8109df7d013cd5227d9186ea5e,1,3,1,25.03921669,1594845234,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
2b6e2039e24f508a42c09cb537e2562cfd8c2e442bec713d0e0fef5470d0bc9d,1,3,1,25.03921669,1594839051,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
5d877029e3a305bbcc210d53f79bf2c23643b970c3b7c62293adc59c89f4e9d7,1,3,1,25.03921669,1594601456,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
4b6123c2fa676cce612a97bbec7778fe468cb62f5f3aee9c733a35935289cc73,1,3,1,25.03921669,1594496672,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
