tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,41,1,141.69840567,1548440876,Regular,6139ebf383bfebb549b9fb86d4e981c7c5da0ad8cc976b81b36ace3e3d7a0324
6139ebf383bfebb549b9fb86d4e981c7c5da0ad8cc976b81b36ace3e3d7a0324,1,1,1,141.69840567,1548367869,Revocation,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,24,1,143.64575058,1545419526,Regular,74d9b1ec0971aec4d44388e330ddabfdfff75ae0743eee2b887b1904c5e5a948
74d9b1ec0971aec4d44388e330ddabfdfff75ae0743eee2b887b1904c5e5a948,1,3,1,143.64575058,1544502315,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9,-1,32,1,143.70773457,1544050600,Regular,40e5d6e8150f82ce3a4f4fe4f167b7012305c49513350d4fa66fc61b0d711bd4
40e5d6e8150f82ce3a4f4fe4f167b7012305c49513350d4fa66fc61b0d711bd4,1,3,1,143.70773457,1543948086,Vote,f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,67,1,143.70773457,1543849046,Regular,a4ae491ef50efd869df484552a0b66333800a12dff49498475ece9a5723836d0
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,4,1,141.69840567,1543849046,Regular,f805c652f0cd94d3c0302acf82998d6dd911e28a33a2aa343e88f6ebddda8006
a4ae491ef50efd869df484552a0b66333800a12dff49498475ece9a5723836d0,1,3,1,143.70773457,1543718528,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6,-1,47,1,143.70773457,1543534459,Regular,84f1df403ce8e7d4a3e1aead227764142d731bff06d197041d1423e0e3e7ebfa
