tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3713b2ca408ac8c54325ac9d4142faebcffd5484f4a082a4559f78c4633b269f,-1,0,1,10.23236452,1607087093,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
3713b2ca408ac8c54325ac9d4142faebcffd5484f4a082a4559f78c4633b269f,-1,1,1,0.06091929,1607087093,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
3713b2ca408ac8c54325ac9d4142faebcffd5484f4a082a4559f78c4633b269f,-1,2,1,10.23236452,1607087093,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
61fa9157a585201542a1390e283b3189198af51e1c988d95fadf50cd4535828a,-1,2,1,0.06091929,1607086708,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
61fa9157a585201542a1390e283b3189198af51e1c988d95fadf50cd4535828a,-1,0,1,0.06091929,1607086708,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
61fa9157a585201542a1390e283b3189198af51e1c988d95fadf50cd4535828a,-1,1,1,10.23236452,1607086708,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
79c1680ac7959094709de9ed2b3584894837cf4cb8a6ad7bf645fb63e7654efa,-1,2,1,10.23236452,1607086584,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
79c1680ac7959094709de9ed2b3584894837cf4cb8a6ad7bf645fb63e7654efa,-1,1,1,0.06091929,1607086584,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
73da2682a80a9cdb0c7de6a0fa530c8258f89b570d41cae8cf105bf5c68b515e,-1,1,1,10.23236452,1607086258,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
73da2682a80a9cdb0c7de6a0fa530c8258f89b570d41cae8cf105bf5c68b515e,-1,2,1,0.06091929,1607086258,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
73da2682a80a9cdb0c7de6a0fa530c8258f89b570d41cae8cf105bf5c68b515e,-1,3,1,10.23236452,1607086258,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
14854e1469ed5afa2a78ee6213b3598f0ed09da3369443670f2a1b9b0fb0bf07,-1,2,1,0.06091929,1607086083,Regular,fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,11,1,10.23236452,1607082276,Regular,3713b2ca408ac8c54325ac9d4142faebcffd5484f4a082a4559f78c4633b269f
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,0,1,0.06091929,1607082276,Regular,14854e1469ed5afa2a78ee6213b3598f0ed09da3369443670f2a1b9b0fb0bf07
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,1,1,10.23236452,1607082276,Regular,73da2682a80a9cdb0c7de6a0fa530c8258f89b570d41cae8cf105bf5c68b515e
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,2,1,0.06091929,1607082276,Regular,73da2682a80a9cdb0c7de6a0fa530c8258f89b570d41cae8cf105bf5c68b515e
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,3,1,10.23236452,1607082276,Regular,73da2682a80a9cdb0c7de6a0fa530c8258f89b570d41cae8cf105bf5c68b515e
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,4,1,0.06091929,1607082276,Regular,79c1680ac7959094709de9ed2b3584894837cf4cb8a6ad7bf645fb63e7654efa
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,5,1,10.23236452,1607082276,Regular,79c1680ac7959094709de9ed2b3584894837cf4cb8a6ad7bf645fb63e7654efa
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,6,1,0.06091929,1607082276,Regular,61fa9157a585201542a1390e283b3189198af51e1c988d95fadf50cd4535828a
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,7,1,10.23236452,1607082276,Regular,61fa9157a585201542a1390e283b3189198af51e1c988d95fadf50cd4535828a
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,8,1,0.06091929,1607082276,Regular,61fa9157a585201542a1390e283b3189198af51e1c988d95fadf50cd4535828a
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,9,1,10.23236452,1607082276,Regular,3713b2ca408ac8c54325ac9d4142faebcffd5484f4a082a4559f78c4633b269f
fba9efd619b963cf53b090e4fabf5728cd4b896e105d96d33491b5061c68d77d,1,10,1,0.06091929,1607082276,Regular,3713b2ca408ac8c54325ac9d4142faebcffd5484f4a082a4559f78c4633b269f
