tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237630b1307d40d5937091bf1aff6bf964b5122377cf0bf34323fda7ea38fac2,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
3bbf9b5ee823e399fcf94b942107e77a493aa24dc90fbe37fa6e49a1d185e2ab,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
49f0717a1bdce366fbc0f3c95c305cc6f58bd7a58fb7b9739e7b55059f9704e6,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
500dfa06b3ae261f201876078cb7bfdf3af420cfbadb4eb74bd00e46716b065b,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
6a680152a9e7fc671c154e8ef1ca4d464a9d88251a8bbbc2d1dfb30be8fde2c8,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
6b03bd91b3e7b8f8e1d8f114e9709eb211932367ca257d08189b36de8e6e2b44,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
7553580c78e64e6afbde5a54baba77764c85386d56d7e0d427a8f29b3e69896d,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
76d7a35836c770cce323bca5fc3d33b1798c6d5814f17cf95e720a8963a70d60,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
811ba97f7cf947d81659d4c2941a1d0569efb9ed24371df28ef656d380b346a6,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
ac7dc08d70bdd5350771537c024c3a60fe68dfead571be89f066dcf1fcebd338,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
d42310189b42c15420032bbf7f23981ad2b746e078035291080dbd777dc31cc3,-1,0,1,114.90310209,1555086022,Ticket,e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,2,1,114.90310209,1555085822,Regular,6a680152a9e7fc671c154e8ef1ca4d464a9d88251a8bbbc2d1dfb30be8fde2c8
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,10,1,114.90310209,1555085822,Regular,237630b1307d40d5937091bf1aff6bf964b5122377cf0bf34323fda7ea38fac2
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,5,1,114.90310209,1555085822,Regular,811ba97f7cf947d81659d4c2941a1d0569efb9ed24371df28ef656d380b346a6
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,8,1,114.90310209,1555085822,Regular,500dfa06b3ae261f201876078cb7bfdf3af420cfbadb4eb74bd00e46716b065b
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,9,1,114.90310209,1555085822,Regular,ac7dc08d70bdd5350771537c024c3a60fe68dfead571be89f066dcf1fcebd338
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,1,1,114.90310209,1555085822,Regular,6b03bd91b3e7b8f8e1d8f114e9709eb211932367ca257d08189b36de8e6e2b44
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,4,1,114.90310209,1555085822,Regular,7553580c78e64e6afbde5a54baba77764c85386d56d7e0d427a8f29b3e69896d
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,6,1,114.90310209,1555085822,Regular,49f0717a1bdce366fbc0f3c95c305cc6f58bd7a58fb7b9739e7b55059f9704e6
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,0,1,114.90310209,1555085822,Regular,d42310189b42c15420032bbf7f23981ad2b746e078035291080dbd777dc31cc3
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,3,1,114.90310209,1555085822,Regular,76d7a35836c770cce323bca5fc3d33b1798c6d5814f17cf95e720a8963a70d60
e420b6e2d9780c0359f1515013b8121a19f485edbbad3faa853b270e935bf0b7,1,7,1,114.90310209,1555085822,Regular,3bbf9b5ee823e399fcf94b942107e77a493aa24dc90fbe37fa6e49a1d185e2ab
