tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796941a18577368612559a7fae2e8a6f440fb95efcc409016c5106df00415c12,-1,13,1,293.04848554,1563051002,Regular,830eab5811aab4ab157bd8b88d693a1b040447e61969f5da8895b57aed0b9cb3
830eab5811aab4ab157bd8b88d693a1b040447e61969f5da8895b57aed0b9cb3,1,2,1,293.04848554,1562997515,Vote,796941a18577368612559a7fae2e8a6f440fb95efcc409016c5106df00415c12
d44db31104a0b28a8c54436348efdbe1dd7d59d969b617fe4846dd6d18d5d805,-1,3,1,293.04848554,1562481532,Regular,722554108d400a94171a210730bf6740193401cb4dfdbc35e03be7692437b9ff
722554108d400a94171a210730bf6740193401cb4dfdbc35e03be7692437b9ff,1,2,1,293.04848554,1562266523,Vote,d44db31104a0b28a8c54436348efdbe1dd7d59d969b617fe4846dd6d18d5d805
d4b8ba0051e2b70fcd315353fe768703d71837d13b0dca7bd12fce3fa851e11a,-1,3,1,293.04848554,1561707625,Regular,6c9b7919bec9ef6316bd3b2d60004d2aa457f5f2611bcd9f331d0ef15ab255db
6c9b7919bec9ef6316bd3b2d60004d2aa457f5f2611bcd9f331d0ef15ab255db,1,2,1,293.04848554,1561665543,Vote,d4b8ba0051e2b70fcd315353fe768703d71837d13b0dca7bd12fce3fa851e11a
f4297b5d5187958c19da57f42883909f36014c059ba2e85cd62549fbd44b9551,-1,2,1,293.04848554,1561409951,Regular,d2baf8ab1d8becc704bbf9ce38bb713ae1b217f87ea11175db99cb64926e651f
d2baf8ab1d8becc704bbf9ce38bb713ae1b217f87ea11175db99cb64926e651f,1,2,1,293.04848554,1561372493,Vote,f4297b5d5187958c19da57f42883909f36014c059ba2e85cd62549fbd44b9551
e9c18351716931d28ecb0a5ce5b63d1f271126318deec65917a11c9e44c46e62,-1,2,1,293.04848554,1561346467,Regular,22e0aacd3d1bd6768a66889a7413943a0610977ca494bd0719a8a75bbb7a36e5
22e0aacd3d1bd6768a66889a7413943a0610977ca494bd0719a8a75bbb7a36e5,1,2,1,293.04848554,1561302758,Vote,e9c18351716931d28ecb0a5ce5b63d1f271126318deec65917a11c9e44c46e62
e1d267ccf37e034661ceed16f13ab3fa6ab47beeb8c5cd3c906254568969ede5,-1,1,1,293.09831357,1560729526,Regular,321c9fa9a4d6dea6cc9e89b39433c3ed2d82d32e9f2a6dd073f7b6b00ec5ec66
321c9fa9a4d6dea6cc9e89b39433c3ed2d82d32e9f2a6dd073f7b6b00ec5ec66,1,2,1,293.09831357,1560671787,Vote,e1d267ccf37e034661ceed16f13ab3fa6ab47beeb8c5cd3c906254568969ede5
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,2,1,67.18797066,1560388195,Regular,95f27de6fe2679cd805c883f84c92b9d8ccb91741261de6dc89f50e5964ae15f
95f27de6fe2679cd805c883f84c92b9d8ccb91741261de6dc89f50e5964ae15f,1,20,1,67.18797066,1560388089,Regular,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
