tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8c392ee6af3b552b864112099b8e211c593433e7baf87f2d691cb5d66846e9,-1,1,1,11.96101121,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
2e8c392ee6af3b552b864112099b8e211c593433e7baf87f2d691cb5d66846e9,-1,0,1,0.02923433,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
3c2cb01b8d685c20420a9b019f2982159c6cc6750b921046f0ce48d4a829a76d,-1,1,1,11.96101121,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
3c2cb01b8d685c20420a9b019f2982159c6cc6750b921046f0ce48d4a829a76d,-1,0,1,0.02923433,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
a0e0f2f9be7a34d4815b9a29d216e9387f14138e9ce826452bd7b53556f642c8,-1,0,1,0.02923433,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
a0e0f2f9be7a34d4815b9a29d216e9387f14138e9ce826452bd7b53556f642c8,-1,1,1,11.96101121,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
ea02fddf7914ba07973a4756a1f5f321bb9243d4c03ff0524b44aea56daeae5d,-1,0,1,0.02923433,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
ea02fddf7914ba07973a4756a1f5f321bb9243d4c03ff0524b44aea56daeae5d,-1,1,1,11.96101121,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
eb7ca41986ca05a4cc4d14c3aaca2b8cd82781685956a9fb9cf6ad1637d83cb0,-1,0,1,0.02923433,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
eb7ca41986ca05a4cc4d14c3aaca2b8cd82781685956a9fb9cf6ad1637d83cb0,-1,1,1,11.96101121,1667301565,Ticket,208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,1,1,11.96101121,1667301499,Regular,eb7ca41986ca05a4cc4d14c3aaca2b8cd82781685956a9fb9cf6ad1637d83cb0
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,4,1,0.02923433,1667301499,Regular,a0e0f2f9be7a34d4815b9a29d216e9387f14138e9ce826452bd7b53556f642c8
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,5,1,11.96101121,1667301499,Regular,a0e0f2f9be7a34d4815b9a29d216e9387f14138e9ce826452bd7b53556f642c8
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,6,1,0.02923433,1667301499,Regular,ea02fddf7914ba07973a4756a1f5f321bb9243d4c03ff0524b44aea56daeae5d
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,7,1,11.96101121,1667301499,Regular,ea02fddf7914ba07973a4756a1f5f321bb9243d4c03ff0524b44aea56daeae5d
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,2,1,0.02923433,1667301499,Regular,2e8c392ee6af3b552b864112099b8e211c593433e7baf87f2d691cb5d66846e9
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,3,1,11.96101121,1667301499,Regular,2e8c392ee6af3b552b864112099b8e211c593433e7baf87f2d691cb5d66846e9
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,8,1,0.02923433,1667301499,Regular,3c2cb01b8d685c20420a9b019f2982159c6cc6750b921046f0ce48d4a829a76d
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,9,1,11.96101121,1667301499,Regular,3c2cb01b8d685c20420a9b019f2982159c6cc6750b921046f0ce48d4a829a76d
208752190998407605a89d497a51fcfd98cf659d6a6b741906f7ccd07019bc05,1,0,1,0.02923433,1667301499,Regular,eb7ca41986ca05a4cc4d14c3aaca2b8cd82781685956a9fb9cf6ad1637d83cb0
